id,name,betrag,anmerkungen,staatskasse
4120, ACCES Integrationsbegleitung gGmbH,"18.670,00",,
4216, Aids-Hilfe Nürnberg-Erlangen-Fürth e.V.,"11.975,00",,
3867 ,ALF Verein für angewandte Lernforschung e.V.,"1.485,00",,
4852, Alzheimer Gesellschaft Mittelfranken e. V.,"3.440,00",,
4870, Angehörigenberatung e.V.,"855,00",Beratungsstelle und Fachkoordination,
4856, Arbeitskreis Resozialisierung Stadtmission Nürnberg e.V.,"93.350,00",,
4444 ,Autonomes Frauenhaus Erlangen – Verein zum Schutz mißhandelter Frauen e.V.,"6.200,00",,
4881 ,AWO Arbeiterwohlfahrt Kreisverband Roth-Schwabach,"3.590,00",,
4890 ,Bayerischer Landesverband für Gefangenenfürsorge u. Bewährungshilfe e.V. Bezirksverein Erlangen,"29.145,00",,
4901 ,Bayerischer Landesverband für Gefangenfürsorge und Bewährungshilfe e.V.,"82.338,00",,
4899 ,Bayerisches Rotes Kreuz Kreisverband Fürth,"1.700,00",,
5098 ,Bayerisches Rotes Kreuz Kreisverband Neustadt a.d. Aisch-Bad Windsheim ,"2.200,00",,
5233, Bayerisches Rotes Kreuz Kreisverband Nürnberger Land,"6.800,00",,
5284 ,Blindeninstitutsstiftung Würzburg Außenstelle Nürnberger Land,"700,00",,
4889 ,BRK Bayer. Rotes Kreuz Kreisverband Neumarkt,"6.450,00",,
4057, Bund Naturschutz in Bayern e.V. Kreisgruppe Erlangen,"2.600,00",,
4209 ,Bund Naturschutz in Bayern e.V. Kreisgruppe Nürnberg,"7.946,00",,
5262, Caritasverband für die Stadt  und den Landkreis Fürth,"6.150,00",,
4898 ,Caritasverband Nürnberg e.V.,"19.087,00",,
5285, Degrin e.V.,"250,00",,
4122 ,Deutsche Verkehrswacht Nürnberg e.V.,"24.375,00",,
5099, Deutsche Verkehrswacht Roth-Hilpoltstein e.V.,"13.100,00",,
4876, Deutsche Verkehrswacht - Gebiets-Verkehrswacht Herzogenaurach e.V.,"5.750,00",,
5223, Deutsche Verkehrswacht Kreisverkehrswacht Neumarkt i.d.Opf. e.V.,"9.750,00",,
4879, Deutsche Verkehrswacht Verkehrswacht Erlangen e.V.,"9.750,00",,
4892, Deutscher Kinderschutzbund Kreisverband Erlangen e.V.,"13.630,00",,
4125 ,Die Heilsarmee Sozialwerk Nürnberg gGmbH,"850,00",,
4868, Die Johanniter-Unfall-HIlfe e.V. Kreisverband Nürnberg,"41.446,00",,
4853, Die Wabe – Verein zur sozialen und beruflichen Wiedereingliederung psychisch kranker Menschen e. V.,"370,00",,
4867, Elterninitiative krebskranker Kinder e.V. Nürnberg,"71.930,00",,
4107 ,Elterninitiative Krebskranker Kinder Erlangen e.V.,"49.150,00",,
5158, Evang. Gemeindeverein Nbg.-Reichelsdorf e.V.,"1.400,00",,
4119 ,Evangelische Bahnhofsmission e.V.,"6.600,00",,
4896, Fachklinik Weihersmühle -für junge Suchtkranke-,"2.300,00",,
4875, Frauennotruf Nürnberg e.V.,"8.370,00",,
5087 ,Guttempler in Bayern und Thüringen,"1.200,00",,
3869 ,Hämmerleinsmühle e.V.,"5.450,00",,
4872, Heilpädagogisches Zentrum Lebenshilfe für behinderte Menschen e.V. Kreisvereinigung Neumarkt i.d.Opf.,"2.335,00",,
4909, Hilfe für Frauen in Not e.V. Frauenhaus,"23.855,00",,
4121 ,Hospiz-Verein Hilpoltstein-Roth e.V.,"500,00",,
4115, Impuls e.V.,"50.630,00",,
4108, IN VIA Katholische Mädchensozialarbeit e.V.,"220,00",,
4902, Kinderarche gGmbH,"52.125,00",,
4109, Klinikseelsorge-Notaufnahme e.V.,"1.500,00",,
4888, Kreisjugendring,"6.325,00",,
5096, Kreisverkehrswacht Lauf e.V.,"6.878,56",,
4068, Laufer Mühle,"5.400,00",,
4127 ,Lebenshilfe Fürth e.V.,"3.700,00",,
4897, Lebenshilfe im Nürnberger Land,"2.365,00",,
4869, Lebenshilfe – Kreisvereinigung Erlangen-Höchstadt/A.,"1.725,00",,
3871, Lorenzer Laden - Trägerverein e.V.,"500,00",,
4412 ,MacDonalds Kinderhilfe gGmbH,"21.400,00",,
4124, Mädchentreff e.V.,"6.731,00",,
4052 ,Montessori Förderkreis Nürnberg,"100,00",,
4874 ,MUDRA e.V.,"44.335,00",,
4900, Museum im Koffer -Kindermuseum Nürnberg-,"200,00",,
4862, Notruf und Beratung für vergewaltigte Mädchen und Frau e.V.,"150,00",,
4857 ,Pro Familia - Deuschte Gesellsch. Für Sexualberatung und Familienplanung e.V.,"6.420,00",,
4440 ,Regens-Wagner-Stiftung Zell,"1.500,00",,
5220 ,Rummelsberger Anstalten der Inneren Mission e.V.,"36.230,00",,
4891 ,Stadtmission Nürnberg,"16.250,00",,
4873 ,Therapeutische Wohngemeinschaften Erlangen e.V.,"25.635,00","-Nachsorgeeinrichtung für Alkohol-,Drogen- und Medikamentenabhängige-",
4851 ,Tiergarten Nürnberg,"72.426,00",,
5222 ,Treffpunkt e.V.,"151.060,00",,
4047, Universitätsbund Erlangen-Nürnberg e.V.,"10.000,00",,
4858 ,Verein für Menschen mit Körperbehinderung Nürnberg e. V.,"4.750,00",,
4098 ,Vereinigung der Kehlkopflosen e.V.,"1.000,00",,
