name,betrag,
Brot für die Welt - Diakonisches Werk,0,
Allgemeiner Behindertenverband M-V e. V. Abi M-V,0,
Behindertenverband Schwerin e. V.,0,
Deutsche Gesellschaft zur Rettung Schiffbrüchiger - Die Seenotretter,0,
Hilfe zur Selbsthilfe Suchtkranker und Suchtgefährdeter (gemeinnützige Stiftung dbR),0,
"Deutsche Multiple Sklerose Gesellschaft Landesverband
Mecklenburg-Vorpommern e. V.",0,
Bundesarbeitsgemeinschaft Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e. V.,0,
Arbeiterwohlfahrt Kreisverband Rostock e. V.,3650,
Stiftung Synanon,0,
B.A.D.S. - Bund gegen Alkohol und Drogen im Straßenverkehr e. V.,0,c/o Karin Neumann
"Deutsches Rotes Kreuz - DRK-Kreisverband
Rügen-Stralsund e. V.",0,
Weißer Ring e. V.,0,
Deutsche Welthungerhilfe e. V.,0,
Förderverein Pro Asyl e. V.,0,
Verein zur Unterstützung krebskranker Kinder und die Krebsforschung im Kindesalter,0,
Förderverein Kreismusikschule Ribnitz-Damgarten e. V.,0,
Care Deutschland e. V.,0,
Dreescher Werkstätten GmbH,0,
Förderverein der Freiwilligen Feuerwehr Schwerin-Schloßgarten e. V.,0,
"Deutsches Rotes Kreuz - Kreisverband
Mecklenburg-Strelitz e. V.",0,
Förderverein Mahn- und Gedenkstätten Wöbbelin,0,
"CBM, Christoffel-Blindenmission Deutschland e. V.",0,
"SPFZ, Förderschule am Fernsehturm e. V.",0,
Verein „Chamäleon“ e. V.,0,
Ärzte ohne Grenzen e. V.,2600,
Betreuungsverein „Südwest Mecklenburg“ e. V. - Kreisgeschäftsstelle,0,
die Fleckenbühler e. V.,0,
Medica mondiale e. V.,0,
Jugendblasorchester Grimmen e. V.,0,
Verein zur Förderung geistig behinderter Kinder e. V. - Musische Förderschule zur individuellen Lebensbewältigung „Albert Schweitzer“,0,
Deutsche Stiftung Denkmalschutz,0,
"Deutsche Bewährungs-, Gerichts- und Straffälligenhilfe-DBH",0,
Verbund für Soziale Projekte e. V.,0,
Neue Verbraucherzentrale in Mecklenburg-Vorpommern e. V.,0,
Evangelische Suchtkrankenhilfe Mecklenburg gGmbH -Haus Samaritas- Nachsorgeeinrichtung,0,
Evangelische Suchtkrankenhilfe Mecklenburg gGmbH - Suchtberatung Schwerin,0,
Verein für Blindenwohlfahrt Neukloster e. V.,0,
Opferhilfe Mecklenburg-Vorpommern,0,
Freunde der Oberlinschule e. V.,0,
Tierschutzverein Altentreptow und Umgebung e. V.,0,
ALV Deutschland /Arbeitslosenzentrum Ribnitz-Damgarten/ Landesverband M-V e. V.,0,
ALV Deutschland Schuldnerberatungsstelle Bützow,0,
Obdachlosenhilfe Rostock e. V.,0,
Deutsche Kinderkrebsstiftung,0,
Förderverein Tierpark Grimmen e. V.,0,c/o Peter Langer
Behindertenverband des Kreises Anklam e. V.,0,
Stiftung St.-Marien-Kirche zu Rostock e. V.,0,
Regionalmusikschule Malchin e. V.,0,
Mosaik Neubrandenburg e. V.,0,
Christliches Jugenddorfwerk Deutschland e. V. Garz/Fachklinik für Kinder und Jugendliche,0,
Christliches Jugenddorfwerk Deutschland e. V. Garz/Berufshilfe Rügen,0,
HSV Grimmen 1992 e. V.,0,
Förderverein „Kind im Krankenhaus“ e. V.,0,
Deutscher Caritasverband e. V.,0,
AWO - Kreisverband Uecker-Randow e. V.,0,
Förderverein der Evangelischen Schulen Demmin e. V.,0,
Aktion Deutschland Hilft e. V.,0,
FC Pommern Stralsund e. V.,0,
Wismarer Tafel e. V.,0,
Musik- und Kunstschule ATARAXIA e. V.,0,
Bund für Umwelt und Naturschutz Deutschland e. V.,0,
„Die Platte lebt“ e. V.,0,
Schweriner Schützenzunft v. 1640 e. V.,0,
Sturmvogel e. V.,0,
Deutsches Rotes Kreuz e. V. Generalsekretariat,0,
Deutsche Kinderhospizstiftung,0,
Arbeiter-Samariter-Bund Ortsverband Schwerin e. V.,0,
HSV Peenetal Loitz e. V.,0,
Quo Vadis e. V. - Gegen häusliche Gewalt,0,
"Yehudi Menuhin Live Music Now Rostock e. V.
c/o Achenbach vom Baur",4000,
Ortsverkehrswacht e. V.,0,
Demminer SV „Vorwärts“,0,c/o Stefan Tabbert
Dorfverein Steinhagen/Negast/Krummenhagen e. V.,0,c/o Michael Masson-Wawer
Sisyphus e. V.,0,
Förderverein der Freiwilligen Feuerwehr Herrnburg e. V.,0,
Förderverein Stationäres Hospiz Hansestadt Stralsund e. V.,0,c/o Prof. Dr. med. Johannes Plath
Verein für Pflege- und Adoptivfamilien in Schwerin und Umgebung,0,c/o Bernhard Vatter
FC Neustrelitz 07 e. V.,0,
Verkehrswacht Wismar und Umgebung e. V.,0,
Schulförderverein der Stadtschule am Mühlenteich Hagenow e. V.,0,
Sozial- und Jugendzentrum Hinterste Mühle gGmbH,0,
