id,name,betrag,staatskasse,Sitz,Wirkungskreis,
,ADAC Luftrettung GmbH,500,,München,SO,
,Adelheit Krehan Stiftung Mainz,0,,Mainz,AN,
,Adveniat,0,,Essen,SO,
,africa action Kennwort Augenklinik,225,,Bergheim,SO,
,AHZ Ökumenische Sozialstation Brücken,0,,Brücken,SO,
,Aids-Hilfe Mainz,44950,,Mainz,SO,
,Aktion Arbeit des Bistums Trier,200,,Trier,AN,
,Aktion Benni & Co. e.V.,0,,Bochum,KJ,
,Aktion Deutschland Hilft e.V.,0,,Bonn,SO,
,Aktion Deutschland Hilft e.V.,0,,Köln,SO,
,Aktion Sonnenschein Westpfalz e.V.,0,,Landstuhl,BE,
,Aktion Sühnezeichen Friedensdienste e.V.,0,,Alzey,SO,
,Aktion Sühnezeichen Friedensdienste e.V.,250,,Berlin,SO,
,Aktionsgruppe Kinder in Not e.V.,0,,Windhagen,KJ,
,"Aktives Leben 60+, Norbert Hering",0,,Alzey,AN,
,Albert-Schweitzer-Kindergarten Kusel,0,,Kusel,KJ,
,"Alkoholabstinenzverband ""Guttempler in Deutschland""",0,,Oppenheim,SU,
,Alten-und Pflegeheim Schweich,3580,,Schweich .,AL,
,Altenheim Böhmerkloster,550,,Trier,AL,
,Altstadtverein Alzey,0,,Alzey,AN,
,Alzeyer Tafel e.V.,0,,Alzey,SO,
,Alzheimer Gesellschaft Rheinland-Pfalz e.V.,0,,Ludwigshafen,BE,
,Amadeu Antonio Stiftung,0,,Berlin,AN,
,Ambulanter Kinderhospizdienst Frankfurt,0,,Frankfurt,SO,
,Amnesty international,3450,,Bonn,AN,
,Angelmann e.V.,150,,Bad Aibltng,BE,
,Animal Angels e.V.,1500,,Freiburg/Breisgau,NA,
,Annastift Wohnheim,1670,,Trier,AL,
,Arbeiterwohlfahrt,0,,Dannstadt-Schauem WO,,
,Arbetterwohtfahrt Kreisverband Neuwied e.V.,0,,Neuwied,WO,
,Arbeiterwohlfahrt Ortsverband Mainz-Finthen,0,,Mainz,WO,
,Arbeiterwohlfahrt Ortsverband Rheinbölen,0,,Rheinbölen,WO,
,Arbeiterwohlfahrt Ortsverband Sinzig,0,,Sinzig,WO,
,Arbeierwohlfahrt Ortsverein Boppard e.V.,0,,Boppard,WO,
,Arbeiterwohlfahrt Ortsverein Cochem e.V.,0,,Cochem,WO,
,Arbeiterwohlfahrt Pirmasens,0,,Pirmasens,WO,
,Arbeiterwohlfahrt Sohren,900,,Sohren,WO,
,"Arbeiterwohlfahrt, Kreisverband Koblenz Stadt eV",0,,Koblenz,WO,
,Arbeitsgemeinschaft Burg Waldeck,0,,Dorweiler,AN,
,Arbeitsgemeinschaft Frieden e.V,5250,,Trier,AN,
,Arbeitsgemeinschaft Nister Oberes Wiedtai e.V.,0,,Stein-Wingert,NA,
,"Arbeitsgemeinschaft Starthilfe ""Handschlag""",17300,,Trier,ST,
,Arbeitsgemeinschaft Starthilfe Trier e.V.,85806.5,,Trier,ST,
,Arbeitsgruppe NS-Psychiatrie Alzey-RFK,450,,Alzey,BE,
,Arbeitskreis gegen Rechtsextremismus,1600,,Trier,AN,
,Arbeitslosenselbsthilfe Alzey-Worms e. V.,0,,Alzey,SO,
,Arbeitslosenselbsthilfe Zweibrücken e.V.,0,,Zweibrücken,SO,
,Arbettslosen-Seibsthilfe-Alzey e.V.,0,,Alzey,SO,
,Arche Noah,0,,Bensheim,AN,
,Armut und Gesundheit in Deutschland e.V.,12500,,Mainz,SO,
,Ärzte für die Dritte Welt e.V.,6550,,Frankfurt am Mair,i SO,
,Ärzte ohne Grenzen e.V.,2900,,Berlin,SO,
,ASBH e.V. Bundesverband,0,,Dormund,SO,
,ASC Theresianum e. V. Behindertensportgruppe,0,,Mainz,BE,
,BAHATI e.V.,0,,Obererdingen,KJ,75038 Obererdingen
,Begegnungshaus e.V.,0,,Büchenbeuren,SO,
,Behindertensportgemeinschaft Mainz e.V.,5000,,Mainz,BE,
,Behindertenwerkstätte Caritas,0,,Pirmasens,WO,
,Bertha-Bruch-Tierheim Saarbrücken,0,,Saarbrücken,NA,
,Berufe für Bolivien e.V.,3700,,Oberstadtfeld,SO,
,Berufsbildungszentrum Bitburg,0,,Bitburg,AN,
,Bethel Bodelschwingsche Anstalten,800,,Bielefeld,SO,
,Betreuungsverein der Arbeiterwohlfahrt,600,,Bingen,WO,
,Bewährungshilfe e.V. Kaiserslautem,0,,Kaiserslautern,ST,
,Bewährungshilfe Koblenz e.V.,632695,,Koblenz,ST,
,Bezirksverkehrswacht Montabaur e.V.,0,,Montabaur,VE,
,Biblische Lebensberatung und-hilfe,300,,Moosbrunn,AN,
,"Bildung und Begabung e.V., Wissenschaftszertrum",0,,Bonn,KJ,
,"Björn Schulz Stiftung, Hilfe f. Schwerstkranke Kinder, Berlin",0,,Berlin,KJ,
,Blaues Kreuz in Deutschland e.V.,5700,,Worms,SU,
,Blaues Kreuz in Deutschland e.V.,0,,Wuppertal,SU,
,Blindenverein der Pfalz e.V.,0,,Kaiserslautern,BE,
,Brandopfer der Brandkatastrophe Ludwigshafen,0,,Ludwigshafen,AN,
,Brexbachtalbahn e.V.,0,,Niederfischbach,AN,
,Brot für die Welt,700,,Stuttgart,AN,
,Brotkorb Weisenau,0,,Mainz,SO,
,Brücke Altenkirchen e.V.,86912,,Betzdorf,ST,
,Buddy e.V.,0,,Düsseldorf,KJ,
,Bund der Deutschen Katholischen Jugend der Diözese Mainz,1300,,Mainz,SO,
,"Bund der Pfadfinder, Stamm Goten",0,,Ramstein-Miesenbach,KJ,
