name,betrag,
Landesjugendring M-V e. V.,300,
"Bund für Umwelt und Naturschutz Deutschlands-Bund
Freunde der Erde",0,
Förderverein Vogelpark Marlow e. V.,0,
Rettungsstiftung Jürgen Pegler e. V.,0,
Internationaler Verband Westfälischer Kinderdörfer,0,
Deutsche Verkehrswacht Kreisverkehrswacht Demmin e. V.,0,
Deutsche Gesellschaft zur Rettung Schiffbrüchiger,1650,
Förderverein Schulzentrum Paul-Friedrich Scheel,0,
"Naturschutzbund Deutschland, Landesverband
Mecklenburg-Vorpommern",0,
"Bundesarbeitsgemeinschaft Selbsthilfe von Menschen mit
Behinderung und chronischer Erkrankung",0,
Blinden- und Sehbehinderten-Verein M-V e. V.,1350,
Arbeiterwohlfahrt Kreisverband Rostock e. V.,0,
"Diakoniewerk Neues Ufer gGmbH/ Schuldnerberatung
Lichtblick",2200,
Bund gegen Alkohol und Drogen im Straßenverkehr e. V.,0,c/o Karin Neumann
Deutsches Rotes Kreuz Rügen e. V.,0,
Perspektive e. V.,0,
Arbeiterwohlfahrt Stadtverband Neubrandenburg e. V.,0,
"Deutscher Kinderschutzbund e. V. Kreisverband
Schwerin",1750,
Förderverein Pro Asyl e. V.,0,
"Verein zur Unterstützung krebskranker Kinder und der
Krebsforschung im Kindesalter",0,
Förderverein Kreismusikschule Ribnitz-Damgarten e. V.,0,
Schweriner Tafel e. V.,15385,
Deutsches Kinderhilfswerk e. V.,300,
Deutsche Arthrose-Hilfe,250,
Betreuerverein Dobbertin e. V.,1000,
Polizeisportverein Wismar e. V.,1500,
"Deutscher Kinderschutzbund e. V. Ortsverband
Greifswald e. V.",0,
"Sozialwerk der Evangelisch-Freikirchlichen Gemeinde
Malchin-Teterow e. V.",0,
"Caritas Mecklenburg e. V. - Kreisverband Mecklenburg-
Strelitz-Suchtberatung",0,
Verein zur Förderung krebskranker Kinder Rostock e. V.,0,
Jugend-Gerichts-Hilfe Güstrow e. V.,0,
Verein „Chamäleon“ e. V.,0,
Ärzte ohne Grenzen e. V.,2000,
Jugendblasorchester Grimmen e. V.,0,
Kreisdiakonisches Werk Stralsund e. V.,0,
Förderverein Nationalpark Boddenlandschaft e. V.,0,
Seesportclub Ueckermünde Vorpommern e. V.,0,
Kinderhilfswerk UNICEF Deutschland,0,
Malteser-Hilfsdienst e. V.,2930,
Verkehrswacht Müritz e. V. Deutsche Verkehrswacht,0,
"Evangelische Suchtkrankenhilfe Mecklenburg gGmbH -
Suchtberatung Schwerin",480,
"Arbeitslosenverband-Kreisverband Demmin e. V.
Sitz Malchin",0,
Opferhilfe Mecklenburg-Vorpommern,0,
Jugendhilfestation Neubrandenburg des VSP e. V.,0,
"ALV Deutschland/Arbeitslosenzentrum Ribnitz-
Damgarten/Landesverband M-V e. V.",0,
ALV Deutschland Schuldnerberatungsstelle Bützow,2100,
"Deutscher Kinderschutzbund Landesverband
Mecklenburg/Vorpommern e. V.",50,
"nph deutschland e. V., Unsere kleinen Brüder und
Schwestern",200,
Deutsche Kinderkrebsstiftung,0,
Förderverein Tierpark Grimmen e. V.,0,c/o Peter Langer
Verkehrswacht Usedom-Peene e. V.,0,
Mosaik Neubrandenburg e. V.,0,
"Christliches Jugenddorfwerk Deutschland e. V.
Garz/Fachklinik für Kinder und Jugendliche",0,
Handballverein Altentreptow e. V.,0,Herr Ossenschmidt
AWO - Kreisverband Uecker-Randow e. V.,550,
Förderverein Evangelische Schulen Demmin e. V.,0,
Hilfswerk körperbehinderter Kinder und Jugendlicher e. V.,0,
AWO Mecklenburg-Strelitz gGmbH T.E.S.A.,0,
Schweriner Schützenzunft v. 1640 e. V.,1450,
Hospizdienst Uecker-Randow e. V.,0,
Förderverein der St. Michael-Schule e. V.,0,
"Deutsche Gesellschaft für Prävention und Intervention bei
Kindesmisshandlung und -vernachlässigung e. V.",0,
HSV Peenetal Loitz e. V.,0,
Naturtierheim-Ostsee e. V.,0,
Förderverein Kinderhospiz Leuchtturm e. V.,0,
Jugendhilfe e. V. Ludwigslust,2400,
"Naturschutzbund Deutschland e. V. Kreisverband
Mecklenburg-Strelitz",0,
Behindertenverband Stralsund e. V.,0,
Turn- und Sportclub e. V.,0,c/o Jürgen Ebert
Demminer SV „Vorwärts“,0,c/o Stefan Tabbert
Dorfverein Steinhagen/Negast/Krummenhagen e. V.,0,c/o Michael Masson-Wawer
Gemeinschaft für soziale Therapie und Pädagogik,0,
Deutsches Rotes Kreuz Kreisverband Stralsund e. V.,0,
