id,name,betrag
1,"Bremische Straffälligenbetreuung,
Faulenstraße 48-52, 28195 Bremen",24200
2,"Bund für Umwelt und Naturschutz Deutschland
- Landesverband Bremen e. V. -, Am Dobben 44, 28203 Bremen",2780
3,"Bremer Vereinigung Morbus Bechterew e. V.,
Bruckner Straße 13, 28359 Bremen",15150
4,"Deutscher Kinderschutzbund e. V., - Landesverband Bremen -
Humboldtstraße 179, 28203 Bremen",15600
5,"Treffpunkt Arche Schwachhausen e. V.,
Schwachhauser Heerstraße 179, 28211 Bremen",2650
6,"REFUGIO - Psychosoziales Zentrum für ausländische
Flüchtlinge e. V. -,
Parkstraße 2-4, 28209 Bremen",12120
7,"Mauern öffnen e. V., Bildhauerwerkstatt in der JVA,
Sonnemannstraße 6, 28239 Bremen",5600
8,"Projekt Kunst und Psychiatrie Blaumeier e. V.,
Travemünder Straße 7 A, 28219 Bremen",1000
9,"GISBU - Gesellschaft für Integrative Soziale Beratung und
Unterstützung mbH,
Schiffdorfer Chaussee 30, 27570 Bremerhaven",4510
10,"Trauerland - Zentrum für trauernde Kinder und Jugendliche e. V. -,
Hans-Böckler-Straße 9, 28217 Bremen",2950
11,"Verkehrswacht Bremerhaven e. V.,
Schifferstraße 45, 27568 Bremerhaven",3895
12,"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.,
- Landessektion Bremen - Dulonweg 43, 28277 Bremen",10325
13,"Bremer Sportjugend im Landessportbund Bremen e. V.,
Auf der Muggenburg 30, 28203 Bremen",7800
14,"Aktion Rückenwind für Leher Kinder e. V.,
Goethestraße 35, 27576 Bremerhaven",7270
15,"Schattenriss Beratungsstelle gegen sexuellen Mißbrauch an
Mädchen e. V., Waltjenstraße 140, 28257 Bremen",1800
16,"Bremer Tierschutzverein,
Hemmstraße 491, 28357 Bremen",23600
17,"Hand zu Hand e. V.,
Schwarzburgerstraße 34, 28215 Bremen",8150
18,"THW – Helfervereinigung Bremerhaven e. V.,
Am Leher Güterbahnhof 16, 27576 Bremerhaven",2950
19,"Notruf für vergewaltigte Frauen und Mädchen e. V.,
Fedelhören 6, 28203 Bremen",300
20,"Sozialfonds der Schutzpolizei,
In der Vahr 76, 28195 Bremen",4800
21,"NuKiBuu - Förderverein Natur und Kinder in Bremen und umzu e. V.,
Westerstraße 35, 28199 Bremen",4000
22,"AfJ e. V. Kinder und Jugendhilfe Bremen,
Buntentorsteinweg 369, 28201 Bremen",2650
24,"Flüchtlingsinitiative Bremen e. V.,
Friesenstaße 21, 28203 Bremen",310
25,"Sportgarten e.V.,
Ostertorsteinweg 94/95, 28203 Bremen",4775
26,"Special Olympics Deutschland Bremen e. V.,
Wilhelm-Kaisen-Brücke 4, 28199 Bremen",4150
27,"St. Petri-Kinderheim, Stiftung St. Petri -Waisenhaus von 1692-,
Sudwalder Straße 3, 28307 Bremen",
28,"Fußball Club Union 60 Bremen e. V.,
Jürgensdeich 1 A, 28205 Bremen",4850
29,"Hoppenbank e. V.,
Buntentorsteinweg 501, 28201 Bremen",27490
30,"Die Bremer Suppenengel - Initiative für Obdachlose und Bedürftige
e.V.,
Kirchweg 55, 28201 Bremen",
31,"Jugendfeuerwehr Bremen,
An Smidts Park 41, 28719 Bremen",1850
32,"Deutscher Kinderschutzbund e. V. - Ortsverband Bremerhaven -,
Hafenstraße 194, 27568 Bremerhaven",5795
33,"Freunde des Sendesaales e. V.,
Bürgermeister-Spitta-Allee 45, 28329 Bremen",
34,"Initiative zur sozialen Rehabilitation e. V.,
Waller Heerstraße 193, 28219 Bremen",
35,"Sportgemeinschaft Marßel e. V.,
Stader Landstraße 100, 28719 Bremen",3950
36,"Schulverein Schulen an der Philipp-Reis-Straße e. V.,
Werner-von-Siemens-Straße 57, 28357 Bremen",4550
37,"Schulverein des Schulzentrums an der Ronzelenstrasse e. V.,
Lilienthaler Heerstraße 280, 28357 Bremen",800
38,"Hospizhilfe Bremen e. V.,
St.-Jürgen-Straße 1, 28205 Bremen",
39,"Bremer Leichtathletik Verband e. V.,
Geibelstraße 30, 28215 Bremen",5350
40,"Schulverein Lerchenstraße e. V.,
Lerchenstraße 86, 28755 Bremen",
41,"Deutsche Gesellschaft zur Rettung Schiffbrüchiger,
Werderstraße 2, 28199 Bremen",6450
42,"BRIGG – Bremer Integrationshilfen e. V.,
Bockhorner Weg 10, 28779 Bremen",5100
43,"Verein zum Wohlthun,
Postfach 10 04 49, 28004 Bremen",
44,"Schulverein der Grundschule Burgdamm e. V.,
Stargarder Straße 11, 28717 Bremen",450
45,"Schulverein der Schule Vegesacker Straße e. V.,
Vegesacker Straße 84, 28217 Bremen",850
46,"Schulverein Grundschule am Buntentorsteinweg e. V.,
Buntentorsteinweg 245, 28201 Bremen",5150
47,"Kinderhospiz Jona - Stiftung Friedehorst -,
Knochenhauerstraße 15, 28195 Bremen",25950
48,"Stadtteilschule e. V., Verkehrspädagogische Trainingskurse,
Hastedter Dorfstraße 22, 28207 Bremen",1105
48,"Nitribitt e. V.,
Stader Straße 1, 28205 Bremen",15875
51,"Bremer Notenschlüssel e. V.,
Donandtstraße 11, 28209 Bremen",10950
52,"Verkehrswacht, Landesverkehrswacht Bremen e. V. und
Ortsverkehrswacht Bremen e. V., Martinistraße 30, 28195 Bremen",1525
53,"Förderverein der Freiwilligen Feuerwehr Bremen-Schönebeck e. V.,
Auf dem Krümpel 1, 28757 Bremen",600
