name,betrag,thema,olg nr
1. FC 1910 Königstein ,500.0,17,-12263
Abenteuerspielplatz Riederwald e.V. ,1000.0,6,-3438
ADAC Luftrettung GmbH ,2150.0,14,-4558
AFi e. V.,2000.0,20,-12264
Afrikahilfe e.V. ,1300.0,11,-1195
Aglility Team Flying Dogs e.V. ,680.0,15,-11514
AGS e. V. Schweinfurt  Aktionsgemeinschaft Sozialisation e. V.,1000.0,13,-12236
AGS e.V. Aktionsgemeinschaft  Soziale Arbeit e.V.,5955.0,6,-11960
AGS e.V. Aktionsgemeinschaft  Sozialisation,200.0,13,-12096
AGUABLANCA e.V.  Hilfe  f.kolumbianische Kinder,1500.0,11,-3199
Aids.Hilfe Frankfurt e.V. ,4050.0,8,-107
Aids.Hilfe Gießen e.V. ,3500.0,8,-973
Aids.Hilfe Hanau e.V. für den Main.  Kinzig.Kreis,580.0,8,-7592
Aids.Hilfe Wiesbaden e.V. ,1500.0,8,-999
Aktion Deutschland Hilft e.V. .  Das  Bündnis der Hilfsorganisationen,13200.0,11,-7928
Aktion Fischotterschutz e.V. ,350.0,4,-3198
Aktion für behinderte Menschen im  Werra.Meißner.Kreis,300.0,5,-11079
Aktion Kinderschutz e.V. ,2050.0,6,-8994
Aktion Perspektiven für junge  Menschen und Familien e. V. Beratung Begleitung Betreuung,5200.0,1,-168
Aktion Sühnezeichen   Friedensdienste e.V.,600.0,20,-3969
Albert.Schweitzer.Kinderdorf in  Hessen e.V.,2700.0,6,-110
"Alfred und Angelika Gutermuth.  Stiftung, Leukämie Forschung  c/o Frankfurter Spark. BC 444.01.02",2150.0,8,-5943
Alsfelder Tafel ,1600.0,13,-8493
Alzheimer Gesellschaft Frankfurt  e.V.,250.0,8,-9247
Alzheimer Gesellschaft Marburg.  Biedenkopf e.V.,150.0,8,-6761
Alzheimer.und Demenzkranken.  Gesellschaft Rüsselsheim e.V.,1000.0,8,-8622
Ambulante Hilfe für straffällig  gewordene junge Menschen,500.0,20,-8017
Ambulante Jugendhilfe Schwalm .  Eder,1500.0,6,-10201
Ambulante Maßnahmen des  Landkreises Kassel Außenstelle Kulturbahnhof Kassel,2600.0,6,-9617
Ambulanter Kinderhospizdienst  Gießen,500.0,6,-8962
Amnesty International Sektion der  Bundesrepublik Deutschland e. V.,5150.0,11,-27
Amt für Jugend und Familie Täter.  Opfer.Ausgleichs.Fond,7510.0,2,-11559
An den Caritas Verband e.V. ,500.0,13,-12285
Anorak21 e.V. ,1800.0,6,-11800
Anti.Aggressions.Training   Stadtjugendpflege Stadt Asslar,1200.0,18,-10627
Arbeit und Bildung e. V. ,1500.0,20,-11667
Arbeiter.Samariter.Bund ,800.0,20,-12121
Arbeiter.Samariter.Bund .   Landesverband Hessen e.V.,7600.0,15,-392
Arbeiterwohlfahrt Bad Hersfeld  (AWO),500.0,13,-4753
Arbeiterwohlfahrt Bezirksverband  Hessen.Nord e.V. (AWO),1000.0,13,-171
Arbeiterwohlfahrt Eschwege (AWO) ,300.0,13,-1451
Arbeiterwohlfahrt Fritzlar (AWO) ,1000.0,13,-4754
Arbeiterwohlfahrt Homberg /Efze  (AWO),500.0,13,-4755
Arbeitsgemeinschaft   Allergiekrankes Kind AAK e.V.,600.0,8,-281
Arbeitsgemeinschaft für  Gefangenen. und Haftentlassenenhilfe,1650.0,1,-544
Arbeitsgruppe Gemeinwesenarbeit .  Kinder und Jugendarbeit. GMH,7980.0,6,-8040
Arbeitskreis Grenzinformation e. V. ,2500.0,16,-2865
Arbeitskreis Soziale Brennpunkte  Marburg e.V.,250.0,13,-282
Arche e.V..c/o Frau Gerda  Brückmann.,3850.0,13,-7335
ARCHEMED Ärzte für Kinder in Not  e.V.,200.0,13,-12228
Ärzte für die Dritte Welt e.V. ,6700.0,13,-12131
Ärzte ohne Grenzen e.V. Medecins  sans Frontieres,14210.0,11,-5941
Asociacion Pachamama e.V. ,600.0,11,-7328
Atmosfair gGmbH ,4000.0,4,-11116
Ausgleich e.V. ,1000.0,20,-12154
AUTIGRA Hans Greiner Böhm ,2800.0,8,-12176
AWO Kreisverband Lahn.Dill e.V.  Kindertagesstätte,400.0,6,-12178
Baden.Württembergischer  Landesverband für Prävention,500.0,20,-12136
Bahnhofsmission Frankfurt ,500.0,13,-1829
Bärenherz.Stiftung ,48095.0,5,-4026
Baunataler Diakonie Kassel e. V. ,2200.0,5,-597
Baunataler Werkstätten e. V. ,1000.0,5,-10196
Behinderten Selbsthilfe e.V. ,1950.0,5,-111
Behinderten Selbsthilfe e.V.  .  Fraternität der Körperbehinderten und Langzeitkranken Weschnitztal . Überwald,8200.0,5,-8662
Behindertenhilfe Bergstraße  gemeinnützige GmbH,500.0,5,-521
Behindertenhilfe Wetteraukreis  gGmbH,700.0,5,-12161
Beratungsstelle Frauennotruf  (Notruf und Beratung für vergewaltigte Frauen),10900.0,10,-2688
"Beratungsstelle für Familien.,Ehe u.  Lebensfragen e. V.",1000.0,9,-10234
Beratungszentrum Laubach und  Grünberg,600.0,20,-5748
Betreuungsverein Friedberg ,1090.0,13,-8288
"Betreuungsverein.Lebenshilfe f.  Menschen mit geistiger Behinderung e. V, Wetteraukreiss",200.0,5,-9662
Bezirksverein für soziale  Rechtspflege,1500.0,20,-10589
Bilbassi e. V. ,500.0,11,-9878
Bildungspate e.V. c/o Dr. Senger  und Senger,1500.0,16,-8702
Bildungsstätte Anne Frank ,20160.0,6,-5633
Bischöfliches Hilfswerk Misereor  e.V.,2800.0,12,-226
Bischöfliches Ordinariat Mainz . St.  Martinus.Schulstiftung .,750.0,12,-12166
Björn Steiger Stiftung ,1150.0,15,-155
Blasorchester der TSG Wixhausen  1882 e. V. c/o Jürgen Jourdan,800.0,16,-9501
Blaues Kreuz ,1100.0,2,-10628
Blaues Kreuz e.V. Kassel ,300.0,2,-1458
Blaues Kreuz in Deutschland e.V.  Ortsverein Haiger,750.0,13,-12179
Blaukreuz.Zentrum gemeinnütziges  Zentrum GmbH,500.0,2,-9487
Blinden. und Sehbehindertenbund  in Hessen e.V. . (BSBH),2720.0,5,-358
Blindenhilfswerk Hessen ,300.0,5,-113
Boxclub Nordend Offenbach e. V. ,1000.0,17,-10590
BRH Rettungshunde Rhein.Main  e.V.,50.0,15,-11249
BRH Rettungshundestaffel Main.  Kinzig e.V. Bundesverband Rettungshunde,3800.0,15,-10012
BRH Rettungshundestaffel  Rheingau.Taunus e.V. vertr.d.d. 1. Vors. Sascha Pahl,700.0,15,-12112
Brot für die Welt im Diakonischen  Werk der EKD e.V.,11765.0,11,-174
Buddy . Verein zur Förderung  sozialen Lernens e.V.,800.0,6,-9028
Bund Deutscher Schiedsmänner  und Schiedsfrauen .BV.Limburg.,500.0,20,-5994
Bund für Umwelt und  Naturschutz(Oberbegriff),800.0,4,-4837
Bund für Umwelt und Naturschutz  Deutschland e.V. . Landesverband Hessen .,3350.0,4,-115
Bund gegen Alkohol im  Straßenverkehre.V.,100.0,14,-1574
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,37680.0,14,-33
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V. Landessektion Südhessen,21100.0,14,-7577
Bund gegen Mißbrauch der Tiere  e.V. Landesgeschäftsstelle Hessen,950.0,4,-744
Bund.Alkoholfrei.Lebender  Kraftfahrer e. V. z. Hd. Herrn Rothmaler,500.0,2,-12237
Bundesarbeitsgemeinschaft  Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe),540.0,5,-37
"Bundesverband ""Das frühgeborene  Kind"" e.V.",6050.0,8,-7785
"Bundesverband der Kehlkopflosen,  Landesverband Hessen e.V., Sektion Gießen Marie Fechler",400.0,5,-10254
Bundesvereinigung Kabarett e.V.  c/o. Bärbel Kuzak,12000.0,16,-10742
Bundesvereinigung Lebenshilfe für ,20200.0,5,-313
Bürger und Polizei e.V. ,300.0,20,-4934
Bürgergarde Hauptmann Jörg  Schönwetter,1700.0,20,-12138
Bürgerhilfe Korbach e. V. ,600.0,20,-11098
Burgverein Eppstein im Taunus e.  V.  c/o Peter Arnold,900.0,16,-10439
Burgverein Felsberg c/o. Thomas  Schmid,1400.0,16,-10741
Bußgeldfond der  Jugendgerichtshilfebei dem Landkreis,500.0,18,-2828
"Butzbacher Tafel e.V.Verein für  Hilfe in sozialen Notlagen, .",600.0,13,-10260
Care 4 Life e. V. ,2905.0,4,-10808
Care International Deutschland.  Luxemburg e.V.,5100.0,11,-405
Caritas ,2750.0,12,-39
Caritas Suchtkrankenhilfe  Kreisverband Bebra e. V.,1000.0,12,-8023
Caritas.Sozialstation ,650.0,20,-12115
Caritasverband Frankfurt a.M. e.V. ,1600.0,12,-6315
Caritasverband Frankfurt e. V.  Referat Wohnungslosenhilfe,5000.0,12,-12265
Caritasverband für die Diözese  Fulda e. V.,1450.0,12,-9174
Caritasverband Rheingau.Taunus  Caritasverband,800.0,13,-11465
Caritasverband Rüsselsheim ,3100.0,12,-10142
CASK Kinder. und Lebenshilfe e.V.  c/o Jens de Jonge,7400.0,6,-12168
Cebeef Club Behinderter und ihrer  Freunde in Frankfurt und Umgebung e.V.,1450.0,5,-795
Childaid Network c/o Dr. Martin  Kasper,2000.0,6,-12191
Christlicher Verein Junger  Menschen e.V. (CVJM),500.0,12,-2087
Christoffel Blindenmission CBM  Deutschland,10400.0,11,-287
Club Behinderter und ihrer Freunde  in Darmstadt und Umgebung e.V. (CBF),4700.0,5,-407
Coroata .Stiftung Hilfe für Nordost.  Brasilien,1500.0,11,-12086
Criminalium e.V. Gießen ,150.0,20,-9656
CVJM Kreisverband Dillkreis ,500.0,12,-12180
Da Ponte Stiftung .c/o RA. Wener  Klose.,8000.0,10,-8815
Darmstädter Tafel e.V. ,5450.0,13,-5037
DemenzForumDarmstadt e.V. ,1400.0,8,-7258
Der Magistrat der Stadt  Niedenstein . Kindertagesstätte Rasselbande .,4800.0,6,-11556
Deutsche Aids.Stiftung ,1500.0,8,-989
Deutsche Arthrose.Hilfe e.V. ,16631.0,8,-1734
"Deutsche Bewährungs.,Gerichts.  und Straffälligenhilfe",1000.0,1,-12192
Deutsche Gesellschaft für  Muskelkranke e.V.,3000.0,8,-4720
Deutsche Gesellschaft zur Rettung  Schiffbrüchiger,5050.0,15,-42
Deutsche Hilfe für Kinder in  Kroatien e.V.,800.0,11,-3952
Deutsche Hirntumorhilfe e.V. ,5400.0,8,-7196
Deutsche Kinderkrebsstiftung ,900.0,8,-6058
Deutsche Krebshilfe e.V. ,5525.0,8,-43
Deutsche  Lebensrettungsgesellschaft (DLRG),2420.0,14,-1210
Deutsche Leukämie.Forschungs.  Hilfe,700.0,8,-10144
Deutsche Multiple Sklerose  Gesellschaft Landesverband Hessen e.V.,10640.0,8,-45
Deutsche Olympische Gesellschaft  Kreisgruppe Odenwald z.Hd. Herrn Johann Weyrich,500.0,20,-12276
Deutsche Palliativ Stiftung ,3600.0,13,-10473
Deutsche Pfadfindergemeinschaft  Sankt Georg Stamm Christophorus Michelstadt,1050.0,12,-12277
Deutsche Pfadfinderschaft St.  Georg,1000.0,6,-4060
Deutsche Stiftung Denkmalschutz ,20755.0,16,-4943
Deutsche Verkehrswacht Wiesbaden,800.0,14,-1575
Deutsche Verkehrswacht e. V. ,250.0,14,-12193
Deutsche Verkehrswacht Frankfurt ,250.0,14,-1170
Deutsche Verkehrswacht Hanau  e.V. z.Hd. Herrn Hartmut Scheuring,6280.0,14,-9158
Deutsche Verkehrswacht Marburg ,200.0,14,-2549
Deutsche Verkehrswacht Usinger  Land,1000.0,14,-8425
Deutsche Verkehrswacht  Vogelsbergkreis,600.0,14,-10231
Deutsche Welthungerhilfe ,5975.0,11,-123
Deutsche Wildtier Stiftung ,1470.0,4,-6728
Deutscher Kinderhospizverein e. V. ,12950.0,6,-7726
Deutscher Kinderhospizverein e.V. ,2500.0,6,-11498
Deutscher Kinderschutzbund ,100.0,6,-11138
Deutscher Kinderschutzbund .  Bezirksverband Frankfurt a.M. e.V.,49470.0,6,-124
Deutscher Kinderschutzbund e. V.  Kinderhilfswerk Die Lobby,5500.0,6,-11824
Deutscher Kinderschutzbund e. V.  Ortsverband Friedberg . Bad Nauheim e.V.,300.0,6,-11547
Deutscher Kinderschutzbund e.V. ,1400.0,6,-4913
Deutscher Kinderschutzbund e.V. .  BV Darmstadt.,17660.0,6,-4905
Deutscher Kinderschutzbund e.V.   Landesverband Hessen,3760.0,6,-178
Deutscher Kinderschutzbund  Kassel e.V.,2500.0,6,-4564
Deutscher Kinderschutzbund  Kreisverband Hochtaunus e.V.,16500.0,6,-7068
Deutscher Kinderschutzbund  Kreisverband Lahn.Dill/Wetzlar e.V.,2950.0,6,-1938
Deutscher Kinderschutzbund  Kreisverband Limburg.Weilburg e. V.,2300.0,6,-10054
Deutscher Kinderschutzbund  Marburg.Biedenkopf e.V.,400.0,6,-2629
Deutscher Kinderschutzbund  Ortsverband Gießen e.V.,3000.0,6,-11467
Deutscher Kinderschutzbund  Ortsverband Offenbach e. V.,300.0,6,-12292
Deutscher Kinderschutzbund  Regionalverband Rheingau e.  V.,500.0,6,-11108
Deutscher Verein der Blinden und  Sehbehinderten in Studium und Beruf e.V. (DVBS),1500.0,5,-49
Deutsches Kinderhilfswerk e.V. ,5350.0,6,-3187
Deutsches  Müttergenesungswerk Elly.Heuss.Knapp.Stiftung,2050.0,10,-475
Deutsches Rotes Kreuz .Bergwacht  Hessen . Bereitschaft Darmstadt,500.0,15,-8258
Deutsches Rotes Kreuz e.V.  (Bundesverband),18850.0,15,-9437
Deutsches Rotes Kreuz  Kreisverband Schwalm.Eder,1000.0,15,-10730
Deutsches Rotes Kreuz .  Landesverband Hessen e.V..,700.0,15,-8434
Deutsches Rotes Kreuz OV  Bruchköbel,2450.0,15,-10081
Deutsches Taubblindenwerk  gGmbH,200.0,5,-5322
DGzRS . Die Seenotretter ,1750.0,15,-12216
Diakonie Hessen . Diakonisches  Werk in Hessen und Nassau und Kurhessen.Waldeck e.V.,1100.0,12,-127
Diakoniegesellschaft Waldeck.  Frankenberg,700.0,7,-10709
Diakonisches Werk ,2600.0,12,-7432
Diakonisches Werk . Fachstelle für   Suchtprävention,5705.0,2,-5856
Diakonisches Werk Alsfeld ,2100.0,12,-4629
Diakonisches Werk Bezirksstelle  Dillenburg,300.0,12,-12181
Diakonisches Werk der ev.  Kirchenkreise Hanau Stadt und Land,2800.0,12,-1999
Diakonisches Werk Diakonpfarramt ,500.0,12,-10109
Diakonisches Werk Fulda ,5000.0,12,-548
Diakonisches Werk Gießener Tafel ,1000.0,13,-12120
Diakonisches Werk Groß.  Gerau/Rüsselsheim,1600.0,12,-7313
Diakonisches Werk Hochtaunus ,1900.0,12,-9948
Diakonisches Werk im Evang..Luth.  Dekanatsbezirk,1500.0,12,-12194
Diakonisches Werk in Hessen und  Nassau Spiel. und Lernstube,600.0,6,-11548
Diakonisches Werk Kassel ,650.0,12,-8301
Diakonisches Werk Oberhessen  Sucht. u. Drogenberatung,5450.0,2,-10770
Diakonisches Werk Schwalm.Eder ,150.0,12,-5172
Diakonisches Werk Waldeck.  Frankenberg Sucht und Drogenberatung,800.0,2,-10771
Diakonischs Werk Rheingau.  Taunus Idsteiner Tafel e.V,700.0,13,-12247
Die Brücke Arbeitsgemeinschaft für  Bildung und Beratung e.V.,14440.0,16,-12214
Die Brücke e. V. ,1500.0,20,-12195
Die Clown Doktoren e.V. ,13200.0,6,-5256
Die Fleckenbühler e.V. ,62274.0,2,-4509
Die Sternschnuppen e.V. ,500.0,20,-9758
Dieburger Tafel ,9400.0,13,-8817
Dillenburger Tafel . Stadthaus . ,250.0,13,-12182
Diospi Suyana e.V. (Hospital Diospi  Suyana),1500.0,11,-8309
Direkthilfe Nepal e. V. c/o Ursula  Ochs,3000.0,11,-10346
DKMS.Deutsche  Knochenmarkspenderkartei,21850.0,8,-5946
DKSB Kreisverband Rosenheim ,1200.0,20,-12196
DLRG Ortsgruppe Eschwege.  Wanfried,1000.0,15,-11083
DLRG Ortsverband Gudensberg e.V. ,1200.0,14,-11837
DLRG Westerburg Kassierer Judith  Rosenkranz,1000.0,15,-12268
Dona Carmen e.V. ,2705.0,10,-6611
Donum Vitae Limburg e.  V.  Schwangerschaftsberatungsstelle,875.0,10,-10023
Dreieicher Verein für Sport und  Therapie am Pferd e. V.,100.0,8,-10912
Dreieichhörnchen .  Förderverein  Kinder. u.Jugendfarm e.V.,960.0,6,-5280
DRF Eine Initiative der Björn  Steiger Stiftung e.V.,1000.0,13,-12169
DRF Stiftung Luftrettung  gemeinnützige AG Deutsche Rettungsflugwacht e.V.,9050.0,15,-316
DRK Seniorenheim ,600.0,7,-12222
Drogenhilfe Nordhessen ,12475.0,2,-2472
Dunkelziffer e.V. .Hilfe für sexuell  mißbr.Kinder.,600.0,3,-3950
Dynamo Windrad Kassel e.V. ,350.0,4,-11597
"Ehe., Familien. und  Lebensberatung Darmstadt e.V.",675.0,9,-4723
Eine Welt Verein Dieburg e.V. ,1250.0,11,-11517
Eingliederungshilfe Marburg e.V. ,1900.0,1,-294
"Einrichtung ""Kleiner Bärenberg"" ",1200.0,6,-12208
"Elternhilfe für Kinder mit Rett.  Syndrom c/o Bärbel Ziegeldorf,",6625.0,8,-6990
Elterninitiative Rappelkiste e.V. z.  Hd. Frau Marion Möller,100.0,16,-11697
"Elterninitiative Wasenberg ""Kleine  Strolche e.V.""",200.0,6,-10279
Elternverein der Eltern herzkranker  Kinder Gießen,1700.0,8,-10296
"Erbacher Regenbogenhaus GmbH,  Herr Schönemann",300.0,6,-10146
Erich Kästner Schule  Gesamtschule des Kreises Bergstraße,9000.0,16,-12170
Erna.Ente.Teams e.V. ,950.0,13,-11770
Erziehungs. und Familienberatung ,600.0,18,-11235
Eschweger Tafel e.V. ,5300.0,13,-6884
Ev. Dekanat . Büdinger Tafel ,400.0,12,-9175
ev. Kindergarten Frankenau ,100.0,12,-11818
Ev. Kirchengemeinde  Immenhausen,1250.0,12,-11599
Ev. Rentamt .Telefonseelsorge.   Fulda,1050.0,12,-1416
Ev. Talkirchengemeinde ,300.0,12,-12266
"evangelische Dreikönigsgemeinde  ""Dreikönigsjahr""",1800.0,12,-12171
Evangelische  Familienbildungsstätte Eschwege,570.0,16,-6172
Evangelische Gesellschaft EVA ,800.0,13,-10599
Evangelische Johannesgemeinde  Gießen,1650.0,12,-11431
Evangelische Kirchengemeinde  Dautphe,650.0,12,-12155
Evangelische Kirchengemeinde  Felsberg,6500.0,12,-11601
Evangelische Kirchengemeinde  Idstein,2550.0,12,-11590
Evangelische Kirchengemeinde  Steinbach c/o Günter Kuhlmann,1000.0,12,-11736
"Evangelische Kirchengemeinde  Wächtersbach ""Essen für Alle""",100.0,12,-12238
Evangelische Suchtberatung  Regionalverband Frankfurt Fachbereich I,500.0,2,-7843
Evangelischer Kindergarten ,1300.0,16,-11680
Evangelischer Kindergarten  Bogengasse,100.0,6,-4824
Evangelischer Kinderspielkreis  Harleshausen,250.0,6,-12126
Evangelischer Verein für Innere  Mission in Nassau (EVIM. Jugendhilfeverbund) c/o Frau Gabriele Maier,6300.0,6,-8266
Evangelisches Dekanat  Hochtaunus . Fachbereich Gesellschaftliche Verantwortung .,2100.0,12,-8597
Fachklinik für Lungenerkrankungen ,500.0,8,-12127
Fairplay 4 Horses e.V. Herborn.  Seelbach 1. Vors. Julia Schwehn,950.0,17,-12183
FALZ e.V. Frankfurter  Arbeitslosenzentrum,1800.0,13,-9574
Familienzentrum und Elternschule  Schwalm.Eder am Klinikum Homberg/Efze e. V.,1000.0,20,-10228
Feministische Mädchenarbeit e.V. ,100.0,10,-1134
FiM . Frauenrecht ist  Menschenrecht e.V.,2300.0,10,-6834
Fliedner Verein e.V. Rockenberg ,8850.0,1,-417
Fliedner.Verein Butzbach e.V. Gefangenenfürsorgeverein,3170.0,1,-4259
Flying Hope e.V. ,1200.0,6,-10818
Foerderverein THW ,550.0,15,-2980
Fond der JGH Friedberg ,400.0,18,-10677
Fond für gefährdete Jugendliche  beim Kreisjugendamt Waldeck. Frankenberg,2400.0,18,-2552
Förder.Initiative Berufliche Schulen  e.V. an der Landrat.Gruber.Schule,1000.0,16,-5690
Förderkreis der Elly Heuss.Knapp.  Schule e.V. c/o Iris Andernach,2100.0,16,-11925
Förderkreis der Georgspfadpfinder  Stamm Barbarossa Wetzlar Dom,1025.0,12,-12144
Förderkreis der Schule am  Hollerbusch e. V.,200.0,16,-10603
Förderkreis für Kultur e. V. Herr  Dotzert,600.0,16,-11483
Förderkreis Hospiz Mittelhessen  e.V.,200.0,13,-8208
Förderkreis Kriminologie und  Strafrechtspflege e.V.,600.0,20,-6338
Förderkreis Lichtblick e.V. ,1300.0,5,-10147
Förderkreis musizierender Jugend  HP e. V. c/o Ruth Kutzmann,400.0,16,-11028
Förderkreis Neue Orgel St.  Bonifatius e. V.,1400.0,20,-10936
Förderung der Bewährungshilfe in  Hessen e.V.,25950.0,1,-54
Förderung der Integration  v.Kindern u. Jugendl.m.erw. Hirnschäden,550.0,5,-9197
Förderverein  der Friedrich.von.  Bodelschwingh.Schule .Schule für praktisch Bildbare e.V.,2400.0,16,-2671
"Förderverein ""Schule am  Treppenweg e.V."" 1. Vorsitzender Peter Hofmann",500.0,16,-12279
"Förderverein Arbeit, Recycling und  Design e.V.",400.0,20,-7524
Förderverein Berufliches  Schulzentrum Odenwaldkreis e.V.,1500.0,16,-12280
Förderverein Bewährungshilfe  Lahn.Dill e.V.,3330.0,1,-11737
Förderverein Bismarckturm Gießen  e. V. c/o Dr. Bernhard Höpfner,350.0,16,-11922
Förderverein Breuberg.Schulen e.V. ,400.0,16,-6925
Förderverein d. Astrid.Lindgren.  Schule eV.,1000.0,16,-4543
"Förderverein d. Jugend. und  Drogenberatung VBK,",5920.0,2,-11189
Förderverein Darmstädter  Kinderkliniken Prinzessin Margaret e.V.,10800.0,6,-6374
Förderverein der Bewährungshilfe  Biedenkopf e.V.,1950.0,1,-3242
"Förderverein der Carl.Weyprecht.  Schule,",150.0,16,-9325
Förderverein der Evangelischen  Gemeindekrankenpflege e. V.,1000.0,12,-10320
Förderverein der Georg.Büchner.  Schule Goddelau e. V.,1200.0,16,-10612
Förderverein der Goethe.Schule e.  V.,100.0,16,-12270
Förderverein der Grundschule  Erlenbach,3100.0,16,-10613
Förderverein der Grundschule  Höchst,150.0,16,-10148
Förderverein der Grundschule  Oberdieten,200.0,16,-12156
"Förderverein der Hochlandschule  Gilserberg, z.Hd. Fr. Gabriele Viemeier",500.0,6,-9304
Förderverein der Jakob.Mankel.  Schule,500.0,16,-10240
Förderverein der Johann.Heinrich.  Alsted.Schule Mittenaar,300.0,16,-12184
Förderverein der Johann.Textor.  Schule,600.0,16,-12185
Förderverein der Kindergärten der  Stadt Hatzfeld e.V.,100.0,6,-12123
Förderverein der Kindertagesstätte  Hochlandstrolche e. V.,2100.0,6,-12134
Förderverein der Kinzigtalschule  Lieblos,1000.0,16,-11567
Förderverein der Kita Arche Noah  e.V.,1900.0,6,-12197
Förderverein der Kita Lummerland  e. V.,70.0,6,-11318
Förderverein der Limesschule  Wehrheim e.V.,3000.0,16,-12106
Förderverein der  Luftrettungsstation Christoph 2 in Frankfurt am Main,2000.0,14,-7912
"Förderverein der Stadt.Bücherei  Lauterbach, Frau Dr. Barbara Peters",3500.0,18,-10263
Förderverein der Volkmarser  Schulen e. V.,500.0,6,-10204
"Förderverein der Wartbergschule, ",5850.0,20,-10261
Förderverein der Wigand.  Gerstenberg.Schule Frankenberg z. Hd. Frau Andrea Bangert,1750.0,6,-12124
Förderverein des kommunalen  Kindergarten Driedorf,900.0,16,-10573
Förderverein des  Kreiskrankenhauses Schotten,150.0,18,-12162
Förderverein des Philipp.  Melanchthon.Gymnasium Gerstungen . z. Hd. Frau Meiß .,250.0,16,-11457
Förderverein Ernst.Schaacke.Bad  c/o Margret Desselberger,4000.0,20,-11603
Förderverein Ev. Kirche Adorf e.V.  z.Hd. Vors. Ursula Küthe,640.0,12,-12215
Förderverein Evagelischer  Kindergarten Hessisch Lichtenau e. V.,2250.0,6,-11522
Förderverein evangelisher  Kirchenmusik . Pfarrer Knobel .,500.0,16,-12097
Förderverein Feuerwehr Übernthal  e. V.,1550.0,20,-10633
Förderverein Freibad Fränkisch.  Crumbach e.V.,1000.0,17,-12281
Förderverein Freiwillige Feuerwehr  Bebra 1. Vorsitzender Matthias Kaiser,600.0,15,-12098
Förderverein für das Evangelische  Hospiz Frankfurt e.V.,1500.0,12,-8732
"Förderverein für den Kindergarten  ""Regenbogenland""",5800.0,6,-8727
Förderverein für die Hessischen  Opfer. und Zeugenhilfen e.V.,1300.0,3,-6922
Förderverein Haus der Jugend ,550.0,6,-876
Förderverein ICWC c/o Susanne  Raidt,850.0,20,-12157
Förderverein Jugend. und  Drogenberatung,3000.0,20,-12091
Förderverein JVA Holzstraße e.V. ,2050.0,1,-8395
Förderverein Kinderhaus ,2650.0,6,-12198
Förderverein Kloster Haydau e.V. ,400.0,12,-2618
Förderverein Kompass Seligenstadt  e.V. Sucht. u. Gewaltprävention,1400.0,20,-11700
Förderverein krebskranker Kinder  e. V.,160.0,8,-10558
Förderverein Kreiskrankenhaus  Weilburg z.Hd. Herrn Heinz Pfeiffer,2500.0,20,-12139
"Förderverein Kulturtreff ""Die  Scheune"" e.V. . Hr. Peter Keßeler",4000.0,16,-8628
Förderverein Landesgartenschau  2014 Gießen e.V.,7450.0,16,-10276
Förderverein Lilienstern.Kinder e.V.  z. Hd. Friedhelm Gail,2500.0,6,-12186
Förderverein Ludwig.Georgs.  Gymnasium,1300.0,16,-11485
Förderverein Olaf.Palme.Haus ,100.0,20,-5837
Förderverein Palliativ Pro e.V. ,3790.0,13,-9669
"Förderverein Palliative Patienten.  Hilfe Hanau e. V.,c/o Ilona Ziesel",11950.0,13,-7498
"Förderverein Pro Asyl e.V., ",400.0,13,-3919
Förderverein  Quellwasserschwimmbad Ockstadt z.Hd. Frau Cornelia Meisinger,2000.0,20,-12207
Förderverein regionaler  onkologischer Schwerpunkt Eschweiler e.V.,4000.0,8,-12273
Förderverein St. Elisabeth Marburg  e.V.,150.0,20,-12158
Förderverein Stadtarchiv Felsberg  e.V. c/o Klaus Winter,400.0,16,-11267
Förderverein Suchtprävention e. V. ,4000.0,2,-11569
Förderverein Taube e.V. ,2000.0,20,-11458
Förderverein Theodor.Heuss.Schule ,1750.0,16,-10632
Förderverein Theodor.Litt.Schule  e.V.,1300.0,16,-10618
Förderverein zur Unterstützung des  Elternbeirates der Grundschule Hess. Lichtenau,2250.0,16,-11605
Fördrverein nach Krebs leben ,825.0,6,-11216
FRANKA e.V. ,6750.0,10,-6980
Frankenberger Tafel ,2300.0,13,-9309
Frankfurter  Bläserphilharmonie c/o Herrn Manfred Beutel,300.0,16,-7591
Frankfurter Katzenschutzverein .  Vereinigung zur Unterhaltung eines Katzenheimes e.V.,800.0,4,-5662
Frankfurter Stiftung  f ür  krebskranke Kinder e. V.,200.0,8,-11704
Frankfurter Tafel e.V. ,3400.0,13,-5283
Franziskustreff . Stiftung  Wohnsitzlosenhilfe,1200.0,12,-11340
Frauen helfen Frauen e. V. .  Frauenhaus. Bad Wildungen,800.0,10,-11643
Frauen helfen Frauen e.V.  .  Autonomes Frauenhaus Frankfurt a.M..,2700.0,10,-5333
Frauen helfen Frauen e.V.  .  Hochtaunuskreis.,3550.0,10,-4490
Frauen helfen Frauen e.V. . Kreis  Hersfeld.Rotenburg.,300.0,10,-57
Frauen helfen Frauen e.V.   Offenbach,1100.0,10,-2707
Frauen helfen Frauen e.V. .  Frauenhaus. Limburg,250.0,10,-3987
Frauen helfen Frauen e.V. Groß.  Gerau,250.0,10,-11580
