"name","id","betrag",,"staatskasse"
"DKSB",12196,1000,,
"Abenteuerspielplatz Riederwald e.V.",3438,0,,
"Achtung! Kinderseele - Stiftung für die Psychische Gesundheit von Kindern",11803,0,,
"ADAC Luftrettung GmbH",4558,500,,
"Afrikahilfe e.V.",1195,1270,,
"Agaplesion Haus Samaria Hospiz gemeinnützige GmbH",11272,900,,
"AGS e.V. Aktionsgemeinschaft Soziale Arbeit e.V.",11960,1000,,
"Aids Hilfe Kassel e.V.",24,390,,
"Aids-Aufklärung e.V.",961,"2349,65",,
"Aids-Hilfe Frankfurt am Main e.V. La Strada",12692,700,,
"Aids-Hilfe Fulda e.V.",1733,0,,
"Aids-Hilfe Gießen e.V.",973,440,,
"Aids-Hilfe Hessen e.V.",107,2250,,
"Aids-Hilfe Wiesbaden e.V.",999,400,,
"Akademie für Verkehrssicherheit e.V.",10965,0,,
"AKGG Arbeitskreis Gemeindenahe Gesundheitsversorgung",11861,950,,
"Aktion Cash e.V. Soldaten helfen Kindern",9498,0,,
"Aktion Demenz e.V.",10949,0,,
"Aktion Deutschland Hilft e.V. -  Das Bündnis der Hilfsorganisationen",7928,14655,,
"Aktion Fischotterschutz e.V.",3198,0,,
"Aktion Junge Menschen in Not e.V. Verein für Resozialierungshilfe",11579,0,,
"Aktion Kinderschutz e.V.",8994,0,,
"Aktion Mensch e.V.",9708,0,,
"Aktion Monte Redondo e.V.",1026,0,,
"Aktion Perspektiven für junge Menschen und Familien e.V. Beratung Begleitung Betreuung",168,6875,,
"Aktion Sühnezeichen Friedensdienste e.V.",3969,5000,,
"Aktion zugunsten krebskranker Kinder e.V.",13576,0,"z.Hd. Sabine Gulatz",
"Aktionsbündnis Amoklauf Winnenden Stiftung gegen Gewalt an Schulen",10493,250,,
"Aktionsgemeinschaft für Kinder- und Jugendarbeit Sachenhausen e.V. (AKJS)",1948,0,,
"Aktionsgemeinschaft Sozialisation e.V. Ambulante Jugendhilfe",13586,500,,
"Albatros Interessengemeinschaft von Eltern mit behinderten und nicht behinderten Kindern e.V.",11271,0,,
"Albert Schweitzer Stiftung für unsere Mitwelt",10138,0,,
"Albert-Krebs-Verein e.V. Förderverein der JVA Hünfeld",9903,0,,
"Albert-Schweitzer-Kinderdorf in Hessen e.V.",110,4500,,
"Alexandra-Lang-Stiftung für Patientenrechte e.V.",13614,0,,
"Alfred und Angelika Gutermuth-Stiftung, Leukämie Forschung",5943,5070,,
"Allerlei Herzblut",12642,0,,
"Allgemeiner Deutscher Fahrrad-Club e.V.  (ADFC) Bundesverband",998,0,,
"Alsfelder Tafel",8493,7800,,
"Altenhilfe Treysa e.V.",26,1400,,
"Altenstiftung zur Einigkeit e.V.",10376,0,,
"Altenzentrum Hospital Gesundbrunnen",11726,0,,
"Alzheimer Forschung Initiative e.V.",6077,1000,,
"Alzheimer Gesellschaft Frankfurt e.V.",9247,575,,
"Alzheimer- und Demenzkranken-Gesellschaft Rüsselsheim e.V.",8622,1150,,
"Amadeu Antonio Stiftung – Initiativen für Zivilgesellschaft und demokratische Kultur",8102,0,,
"Amateur Box Verein Taunusstein e.V.",13560,0,,
"Ambulante Jugendhilfe Werra-Meißner",10694,2200,,
"Ambulanter Hospizdienst der Martin-Luther-Stiftung ""Leben bis zuletzt""",13799,0,,
"Ambulanter Kinder- und Jugendhospizdienst Kassel",12865,3150,,
"Ambulanter Kinderhospizdienst Frankfurt",9198,0,,
"Amnesty International Sektion der Bundesrepublik Deutschland e.V.",27,8680,,
"Amt für Jugend und Familie Täter-Opfer-Ausgleichs-Fond",11559,6300,,
"Angelman e.V.",9538,0,,
"Angelsportverein Lautertal 1976",13832,250,,
"Animals Angels e.V.",6723,600,,
"Anorak21 e.V.",11800,1000,,
"Anstoß - Stiftung für soziale Projekte und Initiativen in Stadt und Landkreis Gießen",6414,0,,
"Anti-Aggressions-Training Stadtjugendpflege Stadt Asslar",10627,0,,
"Arbeiter-Samariter-Bund - Landesverband Hessen e.V.",392,20000,,
"Arbeiter-Samariter-Bund Kassel",28,0,,
"Arbeiter-Samariter-Bund Landesverband Hessen e.V.",13732,510,,
"Arbeiter-Samariter-Bund Ortsverband Taunusstein",13805,0,,
"Arbeiterwohlfahrt – Kreisverband Frankfurt a.M. e.V. (AWO)",8331,0,,
"Arbeiterwohlfahrt (AWO) Kindertagesstätte ""Eichenzwerge""",12685,600,,
"Arbeiterwohlfahrt Bad Hersfeld (AWO)",4753,0,,
"Arbeiterwohlfahrt Bergstraße Soziale Dienste gGmbH (AWO) Jugend- und Suchtberatung PRISMA",11277,0,,
"Arbeiterwohlfahrt Bezirksverband Hessen-Nord e.V. (AWO)",171,0,,
"Arbeiterwohlfahrt Bezirksverband Hessen-Süd e.V. (AWO)",1033,100,,
"Arbeiterwohlfahrt Eschwege (AWO)",1451,450,,
"Arbeiterwohlfahrt Fritzlar (AWO)",4754,3025,,
"Arbeiterwohlfahrt Fulda e.V. (AWO)",11560,0,,
"Arbeiterwohlfahrt Gießen (AWO)",1546,0,,
"Arbeiterwohlfahrt Homberg/Efze Frauenhaus Homberg",13641,4200,,
"Arbeiterwohlfahrt Kreisverband MKK (AWO)",1408,200,,
"Arbeiterwohlfahrt Ortsverein Schwalmstadt (AWO)",11696,2600,,
"Arbeiterwohlfahrt Sozialzentrum Bruchköbel",13634,3200,,
"Arbeits- und Erziehungshilfe e.V.",10825,0,,
"Arbeitsgemeinschaft für Gefangenen- und Haftentlassenenhilfe Fulda",544,1200,,
