"name","id","betrag","staatskasse",,,
"AAT-Förder-Fonds Kontakt- Und Beratungsstelle der Stadt Aßlar",5899,30400,,,,
"AdA e.V. Limburg",13288,1840,,,,
"ADAC Luftrettung GmbH",4558,230,,,,
"AfbM Aktion für Behinderte",10711,400,,,,
"Afrikahilfe e.V.",1195,535,,,,
"Agaplesion Haus Samaria Hospiz gemeinnützige GmbH",11272,1200,,,,
"AGS e.V. Aktionsgemeinschaft Soziale Arbeit e.V.",11960,900,,,,
"Aids-Aufklärung e.V.",961,5000,,,,
"Aids-Hilfe Frankfurt am Main e.V. La Strada",12692,1500,,,,
"Aids-Hilfe Fulda e.V.",1733,0,,,,
"Aids-Hilfe Gießen e.V.",973,10570,,,,
"Aids-Hilfe Hessen e.V.",107,1420,,,,
"Aids-Hilfe Kassel e.V.",24,180,,,,
"Aids-Hilfe Wiesbaden e.V.",999,550,,,,
"Akademie für Verkehrssicherheit e.V.",10965,0,,,,
"AKGG Arbeitskreis Gemeindenahe Gesundheitsversorgung",11861,2800,,,,
"Aktion Advent",13247,0,,,,
"Aktion Deutschland Hilft e.V. - Das Bündnis der Hilfsorganisationen",7928,40805,,,,
"Aktion für behinderte Menschen im Werra-Meißner-Kreis",11079,50,,,,
"Aktion Kinderparadies e.V.",12331,500,,,,
"Aktion Kinderschutz e.V.",8994,350,,,,
"Aktion Luftsprung Stiftung für chronisch schwerstkranke Kinder und Jugendliche",12533,0,,,,
"Aktion Perspektiven für junge Menschen und Familien e.V. Beratung Begleitung Betreuung",168,32280,,,,
"Aktion Sühnezeichen Friedensdienste e.V.",3969,0,,,,
"Aktionsbündnis Amoklauf Winnenden Stiftung gegen Gewalt an Schulen",10493,400,,,,
"Albert-Krebs-Verein e.V. Förderverein der JVA Hünfeld",9903,0,,,,
"Albert-Schweitzer-Kinderdorf in Hessen e.V.",110,2200,,,,
"Alfred und Angelika Gutermuth- Stiftung, Leukämie Forschung",5943,5575,,,,
"ALISA Stiftung",13269,1500,,,,
"Allerlei Kultur Erlensee e.V.",13240,750,,,,"Herrn Dr- Axel Friedrich"
"Alsfelder Tafel",8493,1250,,,,
"Altenhilfe Treysa e.V.",26,1650,,,,
"Altenwohnheim der Inneren Mission",12655,0,,,,
"Altenzentrum Hospital Gesundbrunnen",11726,0,,,,
"Alzheimer Forschung Initiative e.V.",6077,500,,,,
"Alzheimer Gesellschaft Frankfurt e.V.",9247,0,,,,
"Alzheimer- und Demenzkranken-Gesellschaft Rüsselsheim e.V.",8622,800,,,,
"Ambulante Jugendhilfe Schwalm – Eder",10201,1000,,,,
"Ambulante Maßnahmen des Landkreises Kassel Außenstelle Kulturbahnhof Kassel",9617,900,,,,
"Ambulanter Kinderhospizdienst Frankfurt",9198,0,,,,
"Ambulanter Kinderhospizdienst Gießen",8962,0,,,,
"Amnesty International Sektion der Bundesrepublik Deutschland e.V.",27,805,,,,
"Amt für Jugend und Familie Täter-Opfer-Ausgleichs-Fond",11559,3850,,,,
"Angelclub Steinbach",13187,0,,,,
"Angelman e.V.",9538,0,,,,
"Animals Angels e.V.",6723,500,,,,
"Anorak21 e.V.",11800,1080,,,,
"Anti-Aggressions-Training Stadtjugendpflege Stadt Asslar",10627,0,,,,
"Antoniusheim Fulda",3001,0,,,,
"Arbeit und Bildung e.V.",11667,400,,,,
"Arbeiter-Samariter-Bund - Landesverband Hessen e.V.",392,0,,,,
"Arbeiterwohlfahrt – Kreisverband Frankfurt a.M. e.V. (AWO)",8331,12150,,,,
"Arbeiterwohlfahrt (AWO) R 13 hein- Neckar e.V.",12847,4500,,,,
"Arbeiterwohlfahrt (AWO) Kindertagesstätte ""Eichenzwerge""",12685,946,,,,
"Arbeiterwohlfahrt Bad Hersfeld (AWO)",4753,0,,,,
"Arbeiterwohlfahrt Bezirksverband Hessen-Nord e.V. (AWO)",171,0,,,,
"Arbeiterwohlfahrt Bezirksverband Hessen-Süd e.V. (AWO)",1033,0,,,,
"Arbeiterwohlfahrt Eschwege (AWO)",1451,1980,,,,
"Arbeiterwohlfahrt Fritzlar (AWO)",4754,2075,,,,
"Arbeiterwohlfahrt Fulda e.V. (AWO)",11560,0,,,,
"Arbeiterwohlfahrt Gießen (AWO)",1546,0,,,,
"Arbeiterwohlfahrt Kreisverband MKK (AWO)",1408,200,,,,
"Arbeiterwohlfahrt Ortsverein Schwalmstadt (AWO)",11696,435,,,,
"Arbeitsgemeinschaft für Bildung und Beratung ""Die Brücke""",545,0,,,,
"Arbeitsgemeinschaft für Gefangenen- und Haftentlassenenhilfe Fulda",544,2800,,,,
"Arbeitsgruppe Gemeinwesenarbeit - Kinder und Jugendarbeit- GMH",8040,0,,,,
"Arbeitskreis Alkohol in der Alltagswelt AidA e.V.",9249,1000,,,,
"Arbeitskreis für Tolerenz und Menschenwürde Schwalmstadt",13297,1250,,,,
"Arbeitskreis Grenzinformation e.V.",2865,9800,,,,
"Arbeitskreis Rückblende Gegen das Vergessen e.V.",10225,0,,,,
"Arche e.V.",7335,1850,,,,
"Art-Q e.V.",10953,0,,,,
"Ärzte für die Dritte Welt e.V.",12131,650,,,,
"Ärzte ohne Grenzen e.V. Medecins sans Frontieres",5941,27950,,,,
"Atmosfair gGmbH",11116,2750,,,,
"AuF Zweiradsicherungstraining Aus- u. Fortbildungsverband im Landkreis Kassel",12395,0,,,,
"Aufwind - Verein für seelische Gesundheit e.V.",6876,200,,,,
"Aula gemeinnützige Gesellschaft mbH- - Arbeits- und Lebensalternativen für Menschen mit Behinderung",8254,0,,,,
