name,betrag,staatskasse,anmerkung
Aachener Engel e.V.,"4.350,00",,
Aachener Tierpark AG,"2.600,00",,
Abenteuerspielplatz Eller e.V.,"550,00",,
Accordate - Kammermusik Aachen e.V.,"2.800,00",,
ADAC - Luftrettung GmbH,"55.590,00",,
ADAC - Verkehrssicherheitskreis NW e.V.,"14.450,00",,
Ärzte der Welt e.V.,"100.000,00",,
Ärzte für die Dritte Welt e.V.,"6.800,00",,
Ärzte für die Dritte Welt e.V.,"51.875,00",,
Ärzte ohne Grenzen Médecins sans Frontières Deutschland e.V.,"31.177,00",,
Ärzte ohne Grenzen - Médecins sans Frontiéres Deutschland e.V.,"192.875,00",,
Ärztliche Beratungsstelle Bergisch Land bei Vernachlässigung und Mißhandlung von Kindern Remscheid Sana-Klinikum Remscheid e.V.,"42.680,00",,
Ärztliche Beratungsstelle gegen Vernachlässigung und Mißhandlung von Kindern e.V.,"12.650,00",,
AHK-Wuppertaler Tafel e. V.,"29.640,00",,
AIDS-Hilfe Aachen e.V.,"2.625,00",,
AIDS-Hilfe Düsseldorf e.V.,"6.900,00",,
Aids-Hilfe Hagen e. V.,"4.010,00",,
AIDS-Hilfe im Kreis Soest e.V.,"800,00",,
Aids-Hilfe Paderborn e.V.,"1.900,00",,
AIDS-Hilfe Wuppertal e.V.,"10.870,00",,
Aktion Deutschland Hilft e.V.,"3.750,00",,
Aktion Deutschland Hilft e.V.,"16.644,00",,
Aktion Friedensdorf e.V.,"9.560,00",,
Aktion Mensch e.V.,"57.500,00",,
Aktionskreis Behinderter und ihrer Freunde e. V.,"2.000,00",,
"Aktionskreis ""Hilfe dem Anderen""","4.700,00",,
Aktion Sühnezeichen/ Friedensdienste e.V.,"500,00",,
Alexianer-Krankenhaus Münster GmbH,"5.530,00",,
Allianz für Sicherheit im Bergischen Land - Bürger und Polizei e.V. - ,"3.325,00",,z.Hd. Ralf Baecker -&#65007;
ALODO - Eine Chance für die Dorfkinder in Benin e.V. ,"19.585,00",,
Alraune Treffpunkt-Beratung- Hilfe für Frauen und Kinder e.V.,"9.725,00",,
Altenakademie e.V.,"7.850,00",,c/o Universität Dortmund
Altstadt - Armenküche e.V.,"14.000,00",,
Altstadtschmiede e. v.,"3.075,00",,
Alzheimer Gesellschaft Bochum e.V. z.Hd.v. Frau Jutta Meder,"19.250,00",,
Ambulanter Hospizdienst St. Johannisstift e.V.,"6.590,00",,
amnesty international - Sektion der Bundesrepublik Deutschland e.V.,"18.045,00",,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,"6.315,00",,
Angelfreunde Ratingen e.V.,"1.000,00",,z.Hd. d. 1. Vorsitzenden Henning Schartmann
Anonyme Drogenberatung Unna e.V.,"3.125,00",,
Arbeiter-Samariter-Bund ASB Regionalverband Münster e.V.,"1.900,00",,
Arbeiterwohlfahrt Aachen-Stadt e.V.,"200,00",,
Arbeiterwohlfahrt Kreisverband Düren e.V.,"3.980,00",,
Arbeiterwohlfahrt Kreisverband Düsseldorf e.V.,"1.130,00",,
Arbeiterwohlfahrt Kreisverband Heinsberg e.V.,"450,00",,
Arbeiterwohlfahrt Kreisverband Kleve,"7.250,00",,
Arbeiterwohlfahrt Kreisverband Köln e.V.,"16.200,00",,
Arbeitsgemeinschaft Regenwald und Artenschutz e.V.,"18.800,00",,
Arbeitsgemeinschaft Spina bifida und Hydrocephalus (ASbH) e.V. Bundesverband Bundesgeschäftsstelle,"6.500,00",,
Arbeitskreis Jugend- und Drogenberatung im Kreis Warendorf e.V.,"2.580,00",,
Arbeitskreis Straffälligenhilfe e.V.,"2.000,00",,
Arbeitslosenselbsthilfe Gütersloh e.V. -ash-Recycling-,"2.880,00",,
Arnsberger Tafel e.V.,"20.930,00",,
Augustinus Hospiz Neuss e.V.,"11.205,00",,
Auslandsgesellschaft Nordrhein-Westfalen e.V.,"350,00",,
Autismus Deutschland e.V. - Bundesverband zur Förderung von Menschen mit Autismus,"25.000,00",,
AWO - Arbeiterwohlfahrt Kreisverband Mülheim an der Ruhr e. V.,"13.430,00",,
AWO Rheinlandstiftung Gemeinschaftsstiftung der Arbeiterwohlfahrt Niederrhein und Mittelrhein,"1.450,00",,
Bärenherz-Stiftung,"45.000,00",,
Basis e.V. - Verein der Straffälligen- und Opfer-hilfe,"18.555,00",,
basta! Verein gegen  sexuellen Mißbrauch an Mädchen und Jungen e.V. ,"3.900,00",,
BbE e.V.  Bundesverband behinderter und chronisch kranker Eltern e.V.,"25.000,00",,
"Behinderten-Sport-Gemeinschaft Herne 1955 e.V. Verein für Breiten-, Rehabilitations- und Leistungssport z.Hd.v. Frau Marion Balster","40.000,00",,
Behindertensportgemeinschaft Jülich 1957 e.V.,"500,00",,z.H. Herrn Chardin
Behindertensportgemeinschaft Kleve e.V. Mitglied des Behindertensportverbandes Nordrhein-Westfalen e.V.,"2.025,00",,
Behindertensportgemeinschaft Paderborn von 1953 e.V.,"2.300,00",,
"Beratungshilfe für Drogenprobleme Wuppertal ,  Förderverein für Suchtberatung und-vorbeugung e.V.","3.240,00",,
Beratungsstelle Frauen helfen Frauen e.V.,"8.550,00",,
"Beratungsstelle für Kinder, Jugendliche und Erwachsene e.V.","1.050,00",,
"Beratungsstelle Südviertel e.V. für Kinder, Jugendliche und Erwachsene","16.710,00",,
Bernhard-Bosch-Stiftung für die Zukunft der Kinder und Jugendlichen dieser Welt,"3.200,00",,
"Bethanien, Kinder und Jugenddorf","7.865,00",,
Betreuungsverein der Diakonie Aachen e.V.,"1.100,00",,
