name,betrag,thema,olg nr
AGS e.V. Aktionsgemeinschaft  Soziale Arbeit e.V.,1000.0,6,-11960
Aids.Hilfe Frankfurt e.V. ,2000.0,8,-107
Aktion Perspektiven für junge  Menschen und Familien e. V. Beratung Begleitung Betreuung,3500.0,1,-168
Albatros Interessengemeinschaft  von Eltern mit behinderten und nicht behinderten Kindern e.V.,20000.0,5,-11271
Albert.Krebs.Verein e. V.  Förderverein der JVA Hünfeld c/o Hr. G. Schneider,2000.0,1,-9903
Albert.Schweitzer.Kinderdorf in  Hessen e.V.,4000.0,6,-110
"Alfred und Angelika Gutermuth.  Stiftung, Leukämie Forschung  c/o Frankfurter Spark. BC 444.01.02",5000.0,8,-5943
Ambulanter Kinderhospizdienst  Gießen,2000.0,6,-8962
Amnesty International Sektion der  Bundesrepublik Deutschland e. V.,7000.0,11,-27
Arbeiterwohlfahrt Fulda e.V. (AWO) ,2000.0,13,-11560
Ärzte ohne Grenzen e.V. Medecins  sans Frontieres,10500.0,11,-5941
ASB Kassel ,500.0,15,-11086
Bärenherz.Stiftung ,34500.0,5,-4026
Behindertenwerk Main.Kinzig e.V. ,2000.0,5,-4710
Beratungsstelle Frauennotruf  (Notruf und Beratung für vergewaltigte Frauen),13000.0,10,-2688
Bergwaldprojekt e.V. Würzburg ,2500.0,4,-11751
Bessunger Knabenschule ,12800.0,16,-3617
Bildungsstätte Anne Frank ,11800.0,6,-5633
Blindenhilfswerk Hessen ,1800.0,5,-113
BSBH Blinden. und  Sehbhindertenbund e. V. Bezirksgruppe Hanau,1500.0,8,-12345
BSBH e.V. Bezirksgruppe Kassel ,300.0,8,-12348
Bund für Umwelt und Naturschutz  Deutschland e.V. . Landesverband Hessen .,2500.0,4,-115
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,1800.0,14,-33
Darmstädter Tafel e.V. ,1400.0,13,-5037
Deutsche Arthrose.Hilfe e.V. ,10000.0,8,-1734
Deutsche Gesellschaft zur Rettung  Schiffbrüchiger,3500.0,15,-42
Deutsche Herzstiftung ,600.0,8,-723
Deutsche Hirntumorhilfe e.V. ,3000.0,8,-7196
Deutsche Kinder. und  Jugendstiftung gGmbH.,1500.0,6,-9034
Deutsche Kinderhospiz Stiftung ,4000.0,6,-9539
Deutsche Kinderkrebsstiftung ,5000.0,8,-6058
Deutsche Krebshilfe e.V. ,4000.0,8,-43
Deutsche Opferhilfe e.V. .Hilfe und  Beratung für Opfer von Straftaten.,400.0,3,-6791
Deutsche Palliativ Stiftung ,1500.0,13,-10473
Deutsche Stiftung Denkmalschutz ,10000.0,16,-4943
Deutsche Vereinigung für  Jugendgerichte und Jugendgerichtshilfen e.V.,7500.0,2,-12349
Deutscher Kinderschutzbund .  Bezirksverband Frankfurt a.M. e.V.,12600.0,6,-124
Deutscher Kinderschutzbund  Kassel e.V.,12400.0,6,-4564
Deutscher Kinderschutzbund  Kreisverband Hochtaunus e.V.,600.0,6,-7068
Deutscher Kinderschutzbund  Ortsverband Gießen e.V.,900.0,6,-11467
Deutsches Kinderhilfswerk e.V. ,200.0,6,-3187
Deutsches Taubblindenwerk  gGmbH,250.0,5,-5322
Diakonisches Werk Waldeck.  Frankenberg Sucht und Drogenberatung,1500.0,2,-10771
Die Clown Doktoren e.V. ,400.0,6,-5256
Die Fleckenbühler e.V. ,20100.0,2,-4509
Die Heilsarmee .Nationales  Hauptquartier.,20000.0,12,-365
Dieburger Tafel ,2000.0,13,-8817
"Elternhilfe für Kinder mit Rett.  Syndrom c/o Bärbel Ziegeldorf,",10500.0,8,-6990
Evangelische Altenhilfe  Gesundbrunnen e.V.,2500.0,7,-551
Fliedner.Verein Butzbach e.V. Gefangenenfürsorgeverein,200.0,1,-4259
"Förderkreis Kurheim ""Haus  Rainmühle""",600.0,16,-2396
Förderung der Bewährungshilfe in  Hessen e.V.,5500.0,1,-54
Förderung der Integration  v.Kindern u. Jugendl.m.erw. Hirnschäden,1800.0,5,-9197
Förderverein Adalbert.Stifter.  Schule e. V. C/o Günther Veith,50000.0,16,-7495
Förderverein Darmstädter  Kinderkliniken Prinzessin Margaret e.V.,1500.0,6,-6374
