name,staatskasse,betrag,anmerkungen
Herberge zur Heimat e.V.,,"7614,43","zweck: Alkohol- und drogenfreie Begegnungsstätte ""hazetha"""
Berliner Zentrum für Gewaltprävention e.V.,,1100,zweck: Anti-Gewalt-Training für Väter
Violence Prevention Network e.V.,,10560,zweck: Workshopreihe in der JSA Berlin für jugendliche Gewalttäter mit Migrationsgeschichte - Präventionsprojekt der politischen Bildungsarbeit zur Toleranz- und Demokratieentwicklung 
Schoewel Stiftung Fairchance,,5500,"zweck: Modellprojekt ""MITsprache"", Sprachförderung an derzeit 5 Grundschulen in Berlin-Gesundbrunnen"
"Ubs e.V.Umwelt, Bildung, Sozialarbeit",,5800,"zweck: Anschaffung von Geräten zur Ausbildung von schwierigen Jugendlichen als Fachkraft im Gastgewerbe, welche nur geringe Chancen auf dem ersten Arbeitsmarkt haben"
Freunde alter Menschen e.V. ,,5000,"zweck: Förderung des Projektes ""Demenz-WG"", Beratung von Angehörigen erkrankter Menschen, gesetzliche Betreuer und Pflegekräfte"
Starke Familie e.V. ,,1200,"zweck: Föderung des Programms ""Autorität durch Erziehung"" für sozial schwache Familien"
Multikulturelles Jugend Integrationszentrum e.V.,,710,zweck: Hausaufgaben- und Nachhilfe für verschiedene Altersgruppen
Opferhilfe - Hilfe für Opfer von Straftaten in Berlin e.V.,,3451,zweck: Nachdruck eines Wegweisers für Opfer von Straftaten
Freie Hilfe - soziale Dienstleistungen gGmbH,,4320,zweck: Computer- und Bewerbungstraining für Strafgefangene
