"name","id","betrag",,"staatskasse"
"DKSB",12196,0,,
"Abenteuerspielplatz Riederwald e.V.",3438,350,,
"Achtung! Kinderseele - Stiftung für die Psychische Gesundheit von Kindern",11803,0,,
"ADAC Luftrettung GmbH",4558,0,,
"Afrikahilfe e.V.",1195,0,,
"Agaplesion Haus Samaria Hospiz gemeinnützige GmbH",11272,0,,
"AGS e.V. Aktionsgemeinschaft Soziale Arbeit e.V.",11960,550,,
"Aids Hilfe Kassel e.V.",24,3600,,
"Aids-Aufklärung e.V.",961,200,,
"Aids-Hilfe Frankfurt am Main e.V. La Strada",12692,5350,,
"Aids-Hilfe Fulda e.V.",1733,275,,
"Aids-Hilfe Gießen e.V.",973,0,,
"Aids-Hilfe Hessen e.V.",107,5400,,
"Aids-Hilfe Wiesbaden e.V.",999,0,,
"Akademie für Verkehrssicherheit e.V.",10965,300,,
"AKGG Arbeitskreis Gemeindenahe Gesundheitsversorgung",11861,0,,
"Aktion Cash e.V. Soldaten helfen Kindern",9498,0,,
"Aktion Demenz e.V.",10949,450,,
"Aktion Deutschland Hilft e.V. -  Das Bündnis der Hilfsorganisationen",7928,34730,,
"Aktion Fischotterschutz e.V.",3198,1000,,
"Aktion Junge Menschen in Not e.V. Verein für Resozialierungshilfe",11579,0,,
"Aktion Kinderschutz e.V.",8994,0,,
"Aktion Mensch e.V.",9708,300,,
"Aktion Monte Redondo e.V.",1026,1150,,
"Aktion Perspektiven für junge Menschen und Familien e.V. Beratung Begleitung Betreuung",168,3930,,
"Aktion Sühnezeichen Friedensdienste e.V.",3969,700,,
"Aktion zugunsten krebskranker Kinder e.V.",13576,0,"z.Hd. Sabine Gulatz",
"Aktionsbündnis Amoklauf Winnenden Stiftung gegen Gewalt an Schulen",10493,0,,
"Aktionsgemeinschaft für Kinder- und Jugendarbeit Sachenhausen e.V. (AKJS)",1948,300,,
"Aktionsgemeinschaft Sozialisation e.V. Ambulante Jugendhilfe",13586,0,,
"Albatros Interessengemeinschaft von Eltern mit behinderten und nicht behinderten Kindern e.V.",11271,0,,
"Albert Schweitzer Stiftung für unsere Mitwelt",10138,600,,
"Albert-Krebs-Verein e.V. Förderverein der JVA Hünfeld",9903,7700,,
"Albert-Schweitzer-Kinderdorf in Hessen e.V.",110,1535,,
"Alexandra-Lang-Stiftung für Patientenrechte e.V.",13614,0,,
"Alfred und Angelika Gutermuth-Stiftung, Leukämie Forschung",5943,31500,,
"Allerlei Herzblut",12642,0,,
"Allgemeiner Deutscher Fahrrad-Club e.V.  (ADFC) Bundesverband",998,50,,
"Alsfelder Tafel",8493,0,,
"Altenhilfe Treysa e.V.",26,0,,
"Altenstiftung zur Einigkeit e.V.",10376,300,,
"Altenzentrum Hospital Gesundbrunnen",11726,400,,
"Alzheimer Forschung Initiative e.V.",6077,950,,
"Alzheimer Gesellschaft Frankfurt e.V.",9247,18825,,
"Alzheimer- und Demenzkranken-Gesellschaft Rüsselsheim e.V.",8622,400,,
"Amadeu Antonio Stiftung – Initiativen für Zivilgesellschaft und demokratische Kultur",8102,200,,
"Amateur Box Verein Taunusstein e.V.",13560,0,,
"Ambulante Jugendhilfe Werra-Meißner",10694,0,,
"Ambulanter Hospizdienst der Martin-Luther-Stiftung ""Leben bis zuletzt""",13799,150,,
"Ambulanter Kinder- und Jugendhospizdienst Kassel",12865,0,,
"Ambulanter Kinderhospizdienst Frankfurt",9198,0,,
"Amnesty International Sektion der Bundesrepublik Deutschland e.V.",27,53100,,
"Amt für Jugend und Familie Täter-Opfer-Ausgleichs-Fond",11559,0,,
"Angelman e.V.",9538,300,,
"Angelsportverein Lautertal 1976",13832,0,,
"Animals Angels e.V.",6723,0,,
"Anorak21 e.V.",11800,0,,
"Anstoß - Stiftung für soziale Projekte und Initiativen in Stadt und Landkreis Gießen",6414,300,,
"Anti-Aggressions-Training Stadtjugendpflege Stadt Asslar",10627,0,,
"Arbeiter-Samariter-Bund - Landesverband Hessen e.V.",392,200,,
"Arbeiter-Samariter-Bund Kassel",28,0,,
"Arbeiter-Samariter-Bund Landesverband Hessen e.V.",13732,0,,
"Arbeiter-Samariter-Bund Ortsverband Taunusstein",13805,200,,
"Arbeiterwohlfahrt – Kreisverband Frankfurt a.M. e.V. (AWO)",8331,0,,
"Arbeiterwohlfahrt (AWO) Kindertagesstätte ""Eichenzwerge""",12685,0,,
"Arbeiterwohlfahrt Bad Hersfeld (AWO)",4753,700,,
"Arbeiterwohlfahrt Bergstraße Soziale Dienste gGmbH (AWO) Jugend- und Suchtberatung PRISMA",11277,500,,
"Arbeiterwohlfahrt Bezirksverband Hessen-Nord e.V. (AWO)",171,1850,,
"Arbeiterwohlfahrt Bezirksverband Hessen-Süd e.V. (AWO)",1033,50250,,
"Arbeiterwohlfahrt Eschwege (AWO)",1451,0,,
"Arbeiterwohlfahrt Fritzlar (AWO)",4754,0,,
"Arbeiterwohlfahrt Fulda e.V. (AWO)",11560,4830,,
"Arbeiterwohlfahrt Gießen (AWO)",1546,0,,
"Arbeiterwohlfahrt Homberg/Efze Frauenhaus Homberg",13641,0,,
"Arbeiterwohlfahrt Kreisverband MKK (AWO)",1408,0,,
"Arbeiterwohlfahrt Ortsverein Schwalmstadt (AWO)",11696,0,,
"Arbeiterwohlfahrt Sozialzentrum Bruchköbel",13634,0,,
"Arbeits- und Erziehungshilfe e.V.",10825,0,,
"Arbeitsgemeinschaft für Gefangenen- und Haftentlassenenhilfe Fulda",544,1350,,
"Arbeitsgemeinschaft für querschnittsgelähmte Kinder und Jugendliche ARQUE",2655,5100,,
"Arbeitskreis Alkohol in der Alltagswelt AidA e.V.",9249,1500,,
"Arbeitskreis der Opferhilfen in Deutschland e.V. (ado) - Geschäftsstelle Hanau -",8394,27650,,
"Arbeitskreis für Tolerenz und Menschenwürde Schwalmstadt",13297,0,,
"Arbeitskreis Grenzinformation e.V.",2865,0,,
"Arbeitskreis Rückblende Gegen das Vergessen e.V.",10225,0,,
"Arbeitskreis soziale Brennpunkte Marburg AKSB e.V.",9976,0,,
"Arca Fabiana Tierrettung Azoren",13833,0,,
"Arche e.V.",7335,0,,
"Art-Q e.V.",10953,4400,,
"Ärzte ohne Grenzen e.V. Medecins sans Frontieres",5941,60125,,
"Ärztliche Suchthilfe Fulda gGmbH",13651,0,,
"Atmosfair gGmbH",11116,0,,
"Aufwind -  Verein für seelische Gesundheit e.V.",6876,0,,
"Aurora e.V. Familien-Hebammen-Projekt",13572,0,,
"Ausblick e.V. Förderverein der JVA Weiterstadt",6037,550,,
"Autismus  Rhein-Main e.V.",808,0,,
"AWO Rhein-Neckar-Kreis e.V.",13655,0,,
"Bad Hersfelder Tafel Kirchenkreis Hersfeld",12630,0,,
"Bad Homburger Hospiz-Dienst e.V.",7990,1900,,
"Bahnhofsmission Frankfurt",1829,16700,,
"Barbarossakinder Pro Kinderklinik Gelnhausen e.V.",13373,0,,
"Bärenherz-Stiftung",4026,50675,,
"Bärenstark Kinderintensivpflege e.V.",11910,500,,
"Barrierefreie Stadt Alsfeld",11166,0,,
"Bathildisheim e.V. -Rehabilitationszentrum-",596,0,,
"Baunataler Diakonie Kassel e.V.",597,850,,
"Bayerischer Landesverband für Gefangenenfürsorge Bezirksverband Würzburg",13577,0,,
"Bayerischer Landesverband für Gefangenenfürsorge e.V.",13741,0,,
"Bayerisches Rotes Kreuz Kreisverband",11177,0,,
"BDH Bundesverband Rehabilitation KV Fulda",9683,550,,
"BDP Abenteuergelände Bockenheim e.V.",13314,0,,
"Behinderten Sehhilfe e.V.",11034,0,,
"Behinderten Selbsthilfe e.V.",111,0,,
"Behinderten Selbsthilfe e.V. - Fraternität der Körperbehinderten und Langzeitkranken Weschnitztal-Überwald",8662,0,,
"Behindertenclub Odenwald e.V.",10587,0,,
"Behindertenhilfe Bergstraße gemeinnützige GmbH",521,200,,
"Behindertenhilfe in Stadt und Kreis Offenbach e.V.",9009,11000,,
"Behindertenhilfe Vogelsbergkreis e.V.  Bhvb",572,0,,
"Beratungsstelle Frauennotruf (Notruf und Beratung für  vergewaltigte Frauen)",2688,36025,,
"Beratungsstelle für Mädchen u. Jungen",11167,0,,
"Berufsbildungswerk Dr. Fritz Bauer e.V.",3164,21350,,
"Betreuungsdienste für behinderte und bedürftige Menschen e.V.",13607,0,,
"Betreuungsverein Diakonisches Werk",8818,750,,
"Betreuungsverein Friedberg",8288,0,,
"Betreuungsverein im Diakonischen Werk Wetterau e.V.",250,500,,
"Betreuungsverein-Lebenshilfe f. Menschen mit geistiger Behinderung e.V. Wetteraukreiss",9662,0,,
"Bewährungs- und Straffälligenhilfe Thüringen e.V.",13151,0,,
"Bezirksverein Aschaffenburg",13660,0,,
"Bezirksverein für soziale Rechtspflege",10589,0,,
"Biberbau e.V. Förderverein des Biberbau Lernen durch Tun",12606,0,,
"Bildung und Begabung e.V.",7937,0,,
"Bildungsstätte Anne Frank",5633,"72742,06",,
"Bildungs-und Bewegungsstätte Mütterzentrum e.V.",12577,0,,
"Bischöfliches Hilfswerk Misereor e.V.",226,450,,
"Bischöfliches Ordinariat Mainz - St. Martinus-Schulstiftung -",12166,0,,
"Björn Schulz Stiftung -Hilfe für Blut- und Krebskranke-",4933,0,,
"Björn Steiger Stiftung",155,750,,
"Blasorchester",11699,0,"z.Hd. Frau Alexandra Jäckel-Mönnighoff",
"Blaues Kreuz e.V. Kassel",1458,5000,,
"Blaues Kreuz Frankfurt a.M. e.V.",3194,7850,,
"Blaues Kreuz in Deutschland e.V. -Bundesgeschäftsstelle-",7874,0,,
"Blaukreuz-Zentrum gemeinnütziges Zentrum GmbH",9487,400,,
"Blinden- und Sehbehindertenbund in Hessen e.V. - (BSBH)",358,5050,,
"Blinden- und Sehbehindertenstiftung Hessen",11409,100,,
"Blindenhilfswerk Hessen (Frankfurt)",113,14425,,
"Blista-Brailletec gGmbH für Blinden- und Sehbehindertentechnik",12370,0,,
"Borneo Orangutan Survival Deutschland e.V.",11992,0,,
"BOS Deutschland e.V.",13615,0,,
"Boxclub Nordend Offenbach e.V.",10590,0,,
"Boxen macht Schule e.V. Gewaltprävention und Ingegration",13697,0,,
"BRH Rettungshundestaffel Rheingau-Taunus e.V.",12112,0,,
"BRH-Rettungshundestaffel Fulda e.V.",12336,500,,
"BRH-Rettungshundestaffel Südhessen e.V.",13746,0,,
"Brot für die Welt im Diakonischen Werk der EKD e.V.",174,"37015,26",,
"BSBH e.V. Bezirksgruppe Kassel",12348,0,,
"Büdinger Tafel",12653,0,,
"Bund der Freunde des Lessing-Gymnasiums e.V.",12877,2500,,
"Bund für Umwelt und Naturschutz Deutschland e.V.",115,56100,,
"Bund für Umwelt und Naturschutz Deutschland Kreisverband Wetterau",13573,0,,
"Bund für Umwelt und Naturschutz Deutschland Landesverband Hessen e.V.",13526,0,,
"Bund gegen Alkohol im Straßenverkehr e.V. Landessektion Thüringen",11023,0,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.",13661,0,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.",13578,0,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.",33,18430,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V. Landessektion Südhessen",7577,16800,,
"Bund gegen Mißbrauch der Tiere e.V.",8022,14025,,
"Bund gegen Mißbrauch der Tiere e.V. Landesgeschäftsstelle Hessen",744,8100,,
"BUND Landesverband Hessen e.V. Kreisgruppe Limburg/Weilburg",13601,0,,
"Bundesarbeitsgemeinschaft Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe)",37,0,,
"Bundesarbeitsgemeinschaft Streetwork/Mobile Jugendarbeit e.V.",12980,1500,,
"Bundespolizei-Stiftung",2690,10700,,
"Bundesstiftung Kinderhospiz",10040,1300,,
"Bundesverband ""Das frühgeborene Kind"" e.V.",7785,0,,
"Bundesverband Herzkranke Kinder e.V.",3579,0,,
"Bundesverband Kinderhospiz e.V.",9975,3950,,
"Bundesverband Rettungshunde e.V. Rettungshundestaffel Rhein-Lahn-Taunus e.V.",13169,0,,
"Bundesverband Rettungshunde e.V. Rettungshundestaffel Rhein-Lahn-Taunus e.V.",13181,0,,
"Bundesverband Selbsthilfe Körperbehinderter e.V. -Landesstelle Hessen-",8814,0,,
"Bundesverband Selbsthilfe Körperbehinderter e.V. und Landesvertretung Hessen",793,200,,
"Bundesvereinigung Kabarett e.V.",10742,0,,
"Bundesvereinigung Lebenshilfe für geistig Behinderte e.V.",313,4000,,
"Bürgeraktion Bessungen-Lugwigshöhe e.V.",11482,0,,
"Bürgerhilfe Dreieich e.V.",11398,800,,
"Bürgerinstitut e.V. (früher: Institut für Sozialarbeit e.V.) Soziales Engagement in Frankfurt",4793,32180,,
"Bürgerstiftung Darmstadt",11636,0,,
"Bürgerstiftung der Schöfferstadt Gernsheim",13665,0,,
"Bürgerstiftung Langen",11114,0,,
"Burgverein Eppstein im Taunus e.V.",10439,1000,,
"Bußgeldfond der Jugendgerichtshilfe bei dem Landkreis Gießen",2828,0,,
"Butzbacher Tafel e.V. Verein für Hilfe in sozialen Notlagen",10260,230,,
"BVZ GmbH Kinderkrippe Kartoffelkiste Hattersheim",13602,0,,
"Care International Deutschland-Luxemburg e.V.",405,9200,,
"Caritas Gießen e.V. Beratungsstelle Friedberg",13635,0,,
"Caritas international",6625,5100,,
"Caritas Verband e.V.",13636,0,,
"Caritas-Don Bosco gGmbH Berufsbildungswerk Würzburg",13152,0,,
"Caritasverband Frankfurt a.M. e.V.",6315,8470,,
"Caritasverband für den Bezirk Hochtaunus e.V. Stationäres Hospiz ""St. Barbara""",6060,0,,
"Caritasverband für die Diözese Fulda e.V.",9174,1300,,
"Caritasverband für die Diözese Limburg e.V. (Spitzenverband f. d. Verbände Ffm, Wiesb.,Limbg., Wetzlar, Main-Taunus, Hoch-Taunus, Montabaur)",11630,0,,
"Caritasverband Kreis Hersfeld-Rotenburg",4141,200,,
"Caritasverband Landkreis Fulda",9164,0,,
"Caritasverband Nordhessen e.V.",13675,0,,
"Caritasverband Rüsselsheim",10142,0,,
"CASK Kinder- und Lebenshilfe e.V.",12168,0,,
"Cebeef Club Behinderter und ihrer Freunde in Frankfurt und Umgebung e.V.",795,0,,
"Chance e.V.",13178,0,,
"Christen Helfen  Stiftung",9241,3000,,
"Christoffel Blindenmission CBM Deutschland",287,13450,,
"Christophorus e.V. Förderverein der evangelisch reformierten Kirchengemeinde Heringen mit Bengendorf",12899,0,,
"Christophorus-Gesellschaft",13666,0,,
"Circus Projekt Waldoni e.V.",8560,1000,,
"Clementine Kinderhospital-Dr.Christ'sche Stiftung",8631,0,,
"Club 68 - Verein für Behinderte und ihre Freunde e.V. Gießen und Umgebung",3929,970,,
"Cochlear Implant Verband Hessen  - Rhein-Main e.V.",7467,500,,
"COPD Deutschland e.V.",12837,0,,
"Coroata -Stiftung Hilfe für Nordost-Brasilien",12086,0,,
"CVJM-Gesamtverband in Deutschland e.V.",3554,600,,
"Da Ponte Stiftung",8815,0,,
"Darmstädter Bündnis gegen Depression e.V.",13109,0,,
"Darmstädter Kinderkliniken Prinzessin Margaret",5275,600,,
"Darmstädter Tafel e.V.",5037,1400,,
"Da-Sein für Tiere e.V.",9323,0,,
"DB Vertrieb GmbH",12130,0,,
"DBH-Fachverband für Soziale Arbeit, Strafrecht und Kriminalpolitik",117,12000,,
"DemenzForumDarmstadt e.V.",7258,0,,
"Der Gemeindevorstand der Gemeinde Knüllwald Kindergarten ""Knüllwichtel""",12721,0,,
"Der Magistrat der Stadt Niedenstein - Kindertagesstätte Rasselbande -",11556,0,,
"Der Magistrat der Stadt Niedenstein - Stadtjugendpflege -",13642,0,,
"Der Treff Jugend- und Drogenberatung",10277,0,,
"DermaKIDS e.V.",10951,300,,
"Deutsche AIDS-Hilfe e.V.",3574,1100,,
"Deutsche Aids-Stiftung",989,0,,
"Deutsche Arthrose-Hilfe e.V.",1734,14330,,
"Deutsche Familienstiftung/Familienschule",6435,600,,
"Deutsche Gesellschaft für Mauersegler e.V.",7613,500,,
"Deutsche Gesellschaft für Muskelkranke e.V.",4720,11550,,
"Deutsche Gesellschaft zur Rettung Schiffbrüchiger",42,1500,,
"Deutsche Herzstiftung",723,11920,,
"Deutsche Hilfe für Kinder in Kroatien e.V.",3952,300,,
"Deutsche Hirntumorhilfe e.V.",7196,3000,,
"Deutsche Hospiz und Palliativ Stiftung DHPS",10959,100,,
"Deutsche Kinder- und Jugendstiftung gGmbH-",9034,500,,
"Deutsche Kinderhospiz Stiftung",9539,1110,,
"Deutsche Kinderkrebsnachsorge -Stiftung für das chronisch kranke Kind-",3143,0,,
"Deutsche Kinderkrebsstiftung",6058,1950,,
"Deutsche Krebshilfe gGmbH",43,6250,,
"Deutsche Lebens-Rettungs Gesellschaft Ortsgruppe Kelkheim e.V.",13616,0,,
"Deutsche Lebensrettungsgesellschaft DLRG Ortsgruppe Hanau e.V.",1280,0,,
"Deutsche Lebens-Rettungs-Gesellschaft (DLRG) Bezirksverband  Frankfurt am Main e.V.",1210,1500,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Gladenbach",11814,0,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Ortsgruppe Mainflingen e.V.",11024,0,,
"Deutsche Lebensrettungsgesellschaft DLRG Ortsgruppe Mühlheim e.V.",10059,200,,
"Deutsche Lepra- und Tuberkulosehilfe e.V. (DAHW)",40,1000,,
"Deutsche Leukämie-Forschungshilfe-Aktion für krebskranke Kinder e.V.",2199,2900,,
"Deutsche Leukämie-Forschungs-Hilfe Aktion für krebskranke Kinder OV Mannheim",10144,0,,
"Deutsche Multiple Sklerose Ges. -Selbsthilfegruppe Rhön-",12852,3595,,
"Deutsche Multiple Sklerose-Gesellschaft -Bundesverband e.V.-",5561,0,,
"Deutsche Olympische Gesellschaft-Kreisgruppe Odenwald",2200,0,,
"Deutsche Opferhilfe e.V. -Hilfe und Beratung für Opfer von Straftaten-",6791,300,,
"Deutsche Palliativ Stiftung",10473,9550,,
"Deutsche Stiftung Denkmalschutz",4943,7200,,
"Deutsche Stiftung Organtransplantation (DSO)",9013,500,,
"Deutsche Teddy-Stiftung",5968,0,,
"Deutsche Umwelthilfe e.V.",121,2000,,
"Deutsche Umwelthilfe e.V. Landesgeschäftsstelle für Hessen",5432,1150,,
"Deutsche Vereinigung für Jugendgerichte und Jugendgerichtshilfen e.V.",12349,0,,
"Deutsche Vereinigung Morbus Bechterew Selbsthilfegruppe Alsfeld",13540,0,,
"Deutsche Verkehrswacht Wiesbaden",1575,0,,
"Deutsche Verkehrswacht e.V.",12193,0,,
"Deutsche Verkehrswacht e.V. Friedberg",3660,0,,
"Deutsche Verkehrswacht Frankfurt",1170,2500,,
"Deutsche Verkehrswacht Hanau e.V.",12753,0,,
"Deutsche Verkehrswacht Kassel",10724,18540,,
"Deutsche Verkehrswacht Offenbach",9754,800,,
"Deutsche Verkehrswacht Stadt und Kreis",9810,0,,
"Deutsche Verkehrswacht Usinger Land",8425,0,,
"Deutsche Verkehrswacht Vogelsbergkreis",10231,1100,,
"Deutsche Welthungerhilfe",123,10250,,
"Deutsche Wildtier Stiftung",6728,2000,,
"Deutschen Kinderschutzbund Ortsverband Kassel e.V.",13768,0,,
"Deutscher Kinderhospizverein e.V. Kassel",10697,0,,
"Deutscher Kinderhospizverein e.V. Olpe",7726,17500,,
"Deutscher Kinderschutzbund - Bezirksverband Frankfurt a.M. e.V.",124,131135,,
"Deutscher Kinderschutzbund Bad Hersfeld",4688,0,,
"Deutscher Kinderschutzbund Berlin",13203,0,,
"Deutscher Kinderschutzbund e.V. Kinderhilfswerk Die Lobby Rüsselsheim",11824,0,,
"Deutscher Kinderschutzbund e.V. Ortsverband Friedberg - Bad Nauheim e.V.",11547,0,,
"Deutscher Kinderschutzbund e.V. -BV Darmstadt-",4905,30280,,
"Deutscher Kinderschutzbund e.V. Landesverband Hessen",178,1400,,
"Deutscher Kinderschutzbund e.V. Ortsvereinigung Viernheim",13164,0,,
"Deutscher Kinderschutzbund e.V. Rödermark",4913,6200,,
"Deutscher Kinderschutzbund Kassel e.V.",4564,11930,,
"Deutscher Kinderschutzbund Kreisverband Augsburg e.V.",12749,0,,
"Deutscher Kinderschutzbund Kreisverband Groß-Gerau e.V.",13242,0,,
"Deutscher Kinderschutzbund Kreisverband Hochtaunus e.V.",7068,0,,
"Deutscher Kinderschutzbund Kreisverband Lahn-Dill/Wetzlar e.V.",1938,0,,
"Deutscher Kinderschutzbund Kreisverband Limburg-Weilburg e.V.",10054,0,,
"Deutscher Kinderschutzbund Lauterbach e.V.",13552,0,"Frau Jana Kirchner",
"Deutscher Kinderschutzbund Marburg-Biedenkopf e.V.",2629,0,,
"Deutscher Kinderschutzbund Ortsverband Bonn e.V.",12702,0,,
"Deutscher Kinderschutzbund Ortsverband Gießen e.V.",11467,2650,,
"Deutscher Kinderschutzbund Ortsverband Hanau",13671,0,,
"Deutscher Kinderschutzbund Ortsverband Offenbach e.V.",12292,0,,
"Deutscher Kinderschutzbund Regionalverband Rheingau e.V.",11108,200,,
"Deutscher Tierschutzbund e.V. Bonn",4547,400,,
"Deutscher Verein der Blinden und Sehbehinderten in Studium und Beruf e.V. (DVBS)",49,800,,
"Deutsches Feuerwehrmuseum e.V.",10532,400,,
"Deutsches Kinderhilfswerk e.V.",3187,1150,,
"Deutsches Komitee für UNICEF e.V.",12148,0,,
"Deutsches Krebsforschungszentrum Heidelberg dkfz",9584,250,,
"Deutsches Medikamenten-Hilfswerk action medeor e.V.",6772,150,,
"Deutsches Müttergenesungswerk Elly-Heuss-Knapp-Stiftung",475,280,,
"Deutsches Rotes Kreuz",13676,0,,
"Deutsches Rotes Kreuz",9863,750,,
"Deutsches Rotes Kreuz - Bereitschaft Michelstadt -",13713,0,,
"Deutsches Rotes Kreuz Bergwacht Hessen",11679,0,,
"Deutsches Rotes Kreuz e.V. (Bundesverband)",9437,0,,
"Deutsches Rotes Kreuz Eschwege",10725,0,,
"Deutsches Rotes Kreuz Fritzlar",10727,0,,
"Deutsches Rotes Kreuz Gelnhausen",12740,0,,
"Deutsches Rotes Kreuz Gießen",11176,0,,
"Deutsches Rotes Kreuz Kreisverband Alsfeld",11805,0,,
"Deutsches Rotes Kreuz Kreisverband Dieburg",9159,0,,
"Deutsches Rotes Kreuz Kreisverband Odenwaldkreis",13714,0,"z.Hd. Herrn Wießmann",
"Deutsches Rotes Kreuz KV Korbach-Bad Arolsen e.V.",11087,0,,
"Deutsches Rotes Kreuz -Landesverband Hessen e.V.- DRK",8434,300,,
"Deutsches Rotes Kreuz Ortsverein Hünfelden",13698,0,,
"Deutsches Rotes Kreuz Ortsvereinigung Fürth",13656,0,,
"Deutsches Rotes Kreuz Rüsselsheim",12811,0,,
"Deutsches Taubblindenwerk gGmbH",5322,5000,,
"DGzRS - Die Seenotretter",12216,0,,
"Diakonie Frankfurt am Main, Arbeitsbereich Diakonische Dienste",10113,0,,
"Diakonie Hessen – Diakonisches Werk in Hessen und Nassau und Kurhessen-Waldeck e.V.",127,400,,
"Diakonie Werkstatt Groß-Gerau Rüsselsheim e.V.",2305,0,,
"Diakonieverein Limburg und Umgebung e.V.",3457,0,,
"Diakonische Flüchtlingshilfe im Main-Kinzig-Kreis e.V.",9702,1200,,
"Diakonisches Werk - Fachstelle für Suchtprävention",5856,0,,
"Diakonisches Werk  Biedenkopf-Gladenbach",12423,900,,
"Diakonisches Werk Alsfeld",4629,0,,
"Diakonisches Werk Bezirksstelle Dillenburg",12181,0,,
"Diakonisches Werk Diakonpfarramt",10109,400,,
"Diakonisches Werk Fulda",548,480,,
"Diakonisches Werk Gießen",7432,650,,
"Diakonisches Werk Gießener Tafel",12120,0,,
"Diakonisches Werk Groß-Gerau -Männer mit Gewaltproblemen-",11719,0,,
"Diakonisches Werk Groß-Gerau/Rüsselsheim",7313,300,,
"Diakonisches Werk Hochtaunus",9948,8200,,
"Diakonisches Werk Homberg -Homberger Tafel-",13643,0,,
"Diakonisches Werk Kassel",8301,6770,,
"Diakonisches Werk Main-Taunus",11707,0,,
"Diakonisches Werk Oberhessen Sucht- u. Drogenberatung",10770,0,,
"Diakonisches Werk Odenwald",13280,0,,
"Diakonisches Werk Offenbach-Dreieich-Rodgau",13290,100,,
"Diakonisches Werk Rheingau-Taunus - Bad Schwalbacher/Taunussteiner Tafel",8644,1900,,
"Diakonisches Werk Schwalm-Eder",5172,0,,
"Diakonisches Werk Wetterau Betreuungsstelle Büdingen und Nidda",12658,0,,
"Dialysepatienten und Transplantierte Mittelhessen e.V.",4948,500,,
"DICO Deutsches Institut für Compliance e.V.",12998,0,,
"Die Brücke Arbeitsgemeinschaft für Bildung und Beratung e.V.",12214,1150,,
"Die Brücke e.V. Aschaffenburg",12195,0,,
"Die Brücke e.V. Schwetzingen",11389,800,,
"Die Brücke Förderverein zugunsten krebskranker Patienten",13330,0,,
"Die Brücke-dialog",11049,450,,
"Die Clown Doktoren e.V.",5256,22595,,
"Die Fleckenbühler e.V.",4509,63665,,
"Die Heilsarmee -Nationales Hauptquartier-",365,0,,
"Die Sternschnuppen e.V.",9758,0,,
"Die Sternschnuppen e.V.",12741,0,,
"Die Wühlmäuse Verein zur Förderung der Waldpädagogik e.V.",13726,0,,
"Dieburger Tafel",8817,0,,
"Die-Suchthilfe.de",13742,0,,
"Dietzenbacher Tafel e.V.",9645,1250,,
"Dietzenbacher Tageszwerge e.V. Verein für Tagesmütter und Eltern",12045,800,,
"DIG Kassel - Erdbebenopfer -",13802,0,"c/o Christiane Koch",
"Diguna e.V.  -Die gute Nachricht für Afrika-",7967,0,,
"Dillenburger Tafel - Stadthaus -",12182,0,,
"Diospi Suyana e.V. (Hospital Diospi Suyana)",8309,0,,
"Direkthilfe Nepal e.V.",10346,400,,
"DKMS Leben spenden -Büro Westfalen-",8426,650,,
"DKMS-Deutsche Knochenmarkspenderkartei gGmbH",5946,12950,,
"DLFH - Aktion für krebskranke Kinder e.V. Ortsverein Heidelberg",12783,0,,
"DLRG - Kreisverband Odenwald e.V.",13715,0,,
"DLRG hessisch-Lichtenau",10733,0,,
"DLRG Ortsgruppe Dieburg",13599,0,,
"DLRG Ortsverband Gernsheim e.V. Elmer Brückheimer",13667,0,,
"DLRG Rotenburg a. d. Fulda",13556,0,,
"DLRG-Ortsgruppe Wetzlar",13663,0,,
"dominik brunner stiftung",13299,0,,
"Donum Vitae Bayern e.V.",13716,0,,
"donum vitae, Regionalverband für Wiesbaden und Rh.-Taunus-Kreis Schwangerschaftsberatungsstelle",10186,0,,
"DPT Deutscher Präventionstag",12475,2200,,
"Dreieichhörnchen -  Förderverein Kinder- u. Jugendfarm Dreieich e.V.",5280,0,,
"DRF Eine Initiative der Björn Steiger Stiftung e.V.",12169,0,,
"DRF Stiftung Luftrettung gemeinnützige AG Deutsche Rettungsflugwacht e.V.",316,5000,,
"DRK - Palliative-Care-Team -",12420,0,,
"DRK Kreisverband",13672,0,,
"Drogenhilfe Nordhessen",2472,12025,,
"Drogenhilfe Nordhessen e.V. -Böddiger Berg Therapieeinrichtung -",12722,0,,
"Drogenverein Mannheim e.V.",13657,0,,
"Du-musst-kämpfen",13182,0,,
"Dunkelziffer e.V. -Hilfe für sexuell mißbr. Kinder-",3950,0,,
"DW Kassel/Psychologische Beratungsstelle",12418,600,,
"Dynamo Windrad Kassel e.V.",11597,0,,
"Eckhard-Vonholdt-Schule",10772,0,,
"Ehe-Familien-Lebensberatung-Darmstadt e.V.",13042,0,,
"Eine Welt Verein Dieburg e.V.",11517,0,,
"Eingliederungshilfe Marburg e.V.",294,9060,,
"Einmaleins Förderverein der Grundschule Auf der Au 34 e.V.",12051,125,,
"EJW Frankfurt Evangelisches Jugendwerk",12502,9500,,
