id,name,betrag,staatskasse,Sdb./   Blatt,Anzahl
1016,Verein für Straffälligenbetreuung e.V.,250,,7/44,1
1019,Verein zur Förderung  der Bewährungshilfe Kiel e.V.,600,,35/29,1
1040,G.U.S.S. Gefährdeten-  und Straffälligenhilfe Stormarn e.V. ,1000,,61/17,1
2021,Deutscher Kinderschutzbund e.V.  (DKSB) - Ortsverband-,1200,,12/22/15,1
2275,"Deutsche Hilfe für Kinder in Kroatien e.V. 
c/o Dr. Ivo Mance",100,,53/22,1
2286,Kinderschutz-Zentrum Lübeck e.V.  c/o Herrn Jürgen Brenner,300,,54/36,1
2366,Eltern für Tschnobyl-Kinder e.V.  c/o Herrn Reiner Krauß,450,,67/2,1
2407,Unsere kleinen Brüder u. Schwestern eV Hilfe für Waisenkinder in Mittel-Amerika,100,,73/19,1
2468,"Landessportverband Schleswig-Holstein e.V.    Sport gegen Gewalt, Intoleranz und Fremdenfeindlickheit",5000,,83/23,1
2585,Förderverein der Grundschule Göhl - Offene Ganztagsschule / Biber -,200,,99/2,1
2628,"Kinder auf Schmetterlingsflügeln e.V., Pansdorf",450,,103/28,1
3022,Bundesarbeitsgemeinschaft e.V.  BAG SELBSTHILFE,1000,,31/8,1
3108,Marli-Werkstätten GmbH   Gemeinnützige Werkstatt für Behinderte,300,,2/41,1
3252,Deutsche Krebshilfe e.V. -Generalsekreteriat-,350,,11/24/15,1
3302,Arbeitsgemeinschaft Spina bifida u. Hy- drocephalus e.V.  ASbH  Bundesverband,100,,48/18,1
3461,Verein zur Förderung des Hospizes  Rickers-Kock-Haus Lübeck e.V.,3000,,70/7,1
3479,Deutsche Kinderkrebsstiftung  (DLFH) c/o Frau Elke Frackenpohl,1200,,73/11,1
3522,Deutsche AIDS-Stiftung   c/o Herrn Dr. Ulrich Heide,150,,78/29,1
3620,Neustädter Verein für therapeutisches  Reiten und Schwimmen e.V.,450,,95/17,1
4062,Förderkreis zur Unterstützung der  Suchtberatungsstelle Niebüll e.V.,150,,57/30,1
4071,Blaues Kreuz in der Evangelischen Kirche  Landesverband Schleswig-Holstein e.V.,100,,63/29,1
4096,Ambulante und Teilstatinäre Suchthilfe  ATS          c/o Herrn Haßler,400,,89/10,1
4109,"Lichtblick Eltern- u. Angehörigenberatung 
Suchtprävention - Drogenhilfe Ostholstein e.V.",500,,96/27,1
6215,DRK   -Deutsches Rotes Kreuz-  Landesverband Schleswig-Holstein e.V.,150,,08/10/15,1
6293,Hermann-Gmeiner-Fonds D. e.V. -SOS-Kinderdörfer in aller Welt-,150,,18/2,1
6309,Malteser-Hilfsdienst e.V.   Geschäftsstelle Schleswig-Holstein,250,,22/32,1
6318,"PRO FAMILIA  Landesverband S-H e.V.
Deutsche Gesellschaft für Familienplanung ",3000,,03/31/15,1
6447,Notruf für Frauen,100,,112/9,1
6679,PRO ASYL  Förderverein Pro Asyl e.V.  Arbeitsgemeinschaft für Flüchlinge,300,,67/9,1
6780,Deutsches Müttergenesungswerk Elly-Heuss-Knapp-Stiftung,600,,87/9,1
6848,Bad Bramstedter Tafel e.V.,250,,102/10,1
7015,Verkehrswacht Norderstedt e.V.,700,,23/133,1
7022,Kreisverkehrswacht Schleswig e.V.,200,,23/133,1
7026,Deutsche Verkehrswacht e.V.   Verkehrswacht Südtondern e.V.,1000,,23/133,1
7029,Johanniter-Unfallhilfe e.V.   Landesverband Schleswig-Holstein,100,,23/13,1
7049,ADAC-Luftrettung GmbH,100,,56/1,1
7058,Johanniter-Unfall-Hilfe e.V.    Regionalverband Schleswig-Holstein Nord/West,500,,99/24,1
8016,"WSPA Welttierschutzgesellschaft e.V., Berlin",75,,112/13,1
8064,Tierschutz Oldenburg und Umgebung e.V. von 1965,300,,09/09/15,1
8066,Tierschutzverein Rendsburg und Umgebung e.V.,100,,33/01,1
8095,Stiftung Europäisches Naturerbe  Euronatur,500,,39/18,1
8127,Aktion Fischotterschutz e.V.   ,500,,46/38,1
