name,betrag,thema,olg nr
AAT.Förder.Fonds ; Kontakt. und  Beratungsstelle der Stadt Aßlar,1000.0,6,-5899
ADAC Luftrettung GmbH ,4000.0,14,-4558
Afrikahilfe e.V. ,2000.0,11,-1195
AG Freizeit e.V. ,1000.0,20,-11203
Aglility Team Flying Dogs e.V. ,1292.0,15,-11514
Aids.Aufklärung e.V. ,800.0,8,-961
Aids.Hilfe Frankfurt e.V. ,51200.0,8,-107
Aids.Hilfe Gießen e.V. ,1000.0,8,-973
Aids.Hilfe Hanau e.V. für den Main.  Kinzig.Kreis,450.0,8,-7592
Aids.Hilfe Kassel e.V. ,600.0,8,-24
Aids.Hilfe Wiesbaden e.V. ,100.0,8,-999
AKGG Arbeitskreis Gemeindenahe  Gesundheitsversorgung,250.0,20,-11861
Aktion Deutschland Hilft e.V. .  Das  Bündnis der Hilfsorganisationen,18400.0,11,-7928
Aktion für behinderte Menschen  Hersfeld.Rotenburg,500.0,5,-10107
Aktion Junge Menschen in Not e. V.  Verein für Resozialierungshilfe,1900.0,13,-11579
Aktion Kinderschutz e.V. ,350.0,6,-8994
Aktion Monte Redondo e.V. ,6700.0,11,-1026
Aktion Perspektiven für junge  Menschen und Familien e. V. Beratung Begleitung Betreuung,7050.0,1,-168
Aktion Sühnezeichen   Friedensdienste e.V.,2850.0,20,-3969
Aktionsbündnis Amoklauf  Winnenden Stiftung gegen Gewalt an Schulen,500.0,12,-10493
Aktionsgemeinschaft  bewegungsorientierte Sozialarbeit e.V.,5415.0,13,-5463
Albert.Schweitzer.Kinderdorf in  Hessen e.V.,4900.0,6,-110
"Alfred und Angelika Gutermuth.  Stiftung, Leukemie Forschung  c/o Frankfurter Spark. BC 444.01.02",56960.0,8,-5943
Alsfelder Tafel ,4100.0,13,-8493
Alten. und Pflegezentren des MKK  über Frau Pfarrerin Weimann. Schmeller,600.0,7,-11587
Alzheimer Gesellschaft Frankfurt  am Main  e. V.,300.0,8,-9247
Alzheimer Gesellschaft Mainz.Kinzig ,1000.0,8,-6055
Alzheimer Gesellschaft Marburg.  Biedenkopf e.V.,200.0,8,-6761
Ambulante Hilfe für straffällig  gewordene junge Menschen,400.0,20,-8017
Ambulante Jugendhilfe Schwalm .  Eder,1720.0,6,-10201
Ambulante Maßnahmen des  Landkreises Kassel Außenstelle Kulturbahnhof Kassel,3850.0,6,-9617
Ambulanter Kinderhospizdienst  Frankfurt,8300.0,6,-9198
Ambulanter Kinderhospizdienst  Gießen,1350.0,6,-8962
Amnesty International ,10150.0,11,-27
Amt für Jugend und Familie Täter.  Opfer.Ausgleichs.Fond,3450.0,2,-11559
Angelman e. V. ,20000.0,8,-9538
Animal Pard Net e.V. ,3000.0,4,-11596
Animals Angels e.V. ,3500.0,4,-6723
Anorak21 e.V. ,900.0,6,-11800
Anti.Aggressions.Training   Stadtjugendpflege Stadt Asslar,500.0,18,-10627
Arbeit und Bildung e. V. ,350.0,20,-11667
ArbeiterwohlfahrtBezirksverband  Hessen.Nord e.V.,250.0,13,-171
Arbeiterwohlfahrt Fritzlar ,6700.0,13,-4754
Arbeiterwohlfahrt Fulda e.V. ,300.0,13,-11560
Arbeiterwohlfahrt Homberg /Efze ,1350.0,13,-4755
Arbeiterwohlfahrt Lauterbach ,1100.0,13,-8351
Arbeiterwohlfahrt Ortsverein  Schwalmstadt,800.0,20,-11696
Arbeiterwohlfahrt Sozialzentrum ,300.0,13,-9854
"Arbeitsgemeinschaft für Bildung  und Beratung ""Die Brücke""",9650.0,16,-545
Arbeitsgemeinschaft für  Gefangenen. und Haftentlassenenhilfe,3050.0,1,-544
Arbeitsgemeinschaft Spina bifida  und Hydrocephalus e.V. (ASBH),2500.0,8,-1718
Arbeitsgemeinschaft Vor. und  Frühgeschichte Gensungen,2000.0,16,-11835
Arbeitsgruppe Gemeinwesenarbeit .  Kinder und Jugendarbeit. GMH,3552.0,6,-8040
Arbeitskreis Alkohol in der  Alltagswelt AidAe. V.  c/o M.Pialek,300.0,2,-9249
Arbeitskreis Grenzinformation e. V. ,11500.0,16,-2865
Arche e.V..c/o Frau Gerda  Brückmann.,1200.0,13,-7335
Art.Q e. V. ,2060.0,1,-10953
Ärzte für die Dritte Welt e.V. ,8218.0,11,-5148
Ärzte ohne Grenzen e.V. Medecins  sans Frontieres,23820.0,11,-5941
AURYN.Frankfurt e.V. Hilfen für  Kinder psychisch erkrankter Eltern c/o Dr. Schlüter.Müller,350.0,6,-10432
Autismus .Hilfe für das autistische  Kind . Regionalverband Rhein.Main e.V.,3000.0,5,-808
AZ Vogelpark e. V. ,150.0,4,-11648
Back to Life e.V. ,5000.0,11,-11492
Bahnhofsmission Frankfurt ,10900.0,13,-1829
Bärenherz.Stiftung ,94000.0,5,-4026
Basis (Drogennotruf 623451 e.V.) ,50000.0,2,-3186
Bathildisheim e.V..  Rehabilitationszentrum.,600.0,5,-596
Baunataler Diakonie Kassel e. V. ,1440.0,5,-597
Behandlungsinitiative Opferschutz  e. V.,900.0,3,-11821
Behinderten Selbsthilfe e.V. ,300.0,5,-111
Behindertenhilfe Bergstraße  gemeinnützige GmbH,4120.0,5,-521
Behindertenhilfe Hochtaunus ,1000.0,5,-6221
Behindertenhilfe in Stadt und Kreis  Offenbach e. V.,3200.0,5,-9009
Behindertenwerk Main.Kinzig e.V. ,3000.0,5,-4710
Beratungsstelle Frauennotruf  (Notruf und Beratung für vergewaltigte Frauen),19900.0,10,-2688
Beratungszentrum Laubach und  Grünberg,600.0,20,-5748
