name,,,betrag
"ADAC-Luftrettung GmbH, zug. Rettungseinsätze in Hamburg","8465,00",,"8465,00"
Aids-Hilfe Hamburg e.V.,"4000,00",,"4000,00"
AKK Altonaer Kinderkrankenhaus gGmbH,"23000,00",,"23000,00"
Aktive Suchthilfe e.V.,"15010,00","320,00","15330,00"
Aladin – Ambulante Hilfen und Therapie e.V.,"3000,00",,"3000,00"
"Alida Schmidt Stiftung, zug. Wohnheim Bürgerweide","1665,00",,"1665,00"
"Alida Schmidt Stiftung, zugunsten Fachkrankenhaus Hansenbarg","6000,00",,"6000,00"
"Alida Schmidt Stiftung, zugunsten Kinder-, Jugend- und Eingliederungshilfe","375,00",,"375,00"
"Alida Schmidt Stiftung, zugunsten Wohnheim Jenfeld","900,00",,"900,00"
Allerleirauh e.V.,"14050,00",,"14050,00"
"Allgemeiner Deutscher Fahrrad-Club, Landesverband Hamburg (ADFC Hamburg) e.V.","5440,00",,"5440,00"
ALPHINA - Gemeinnützige Gesellschaft für soziale und medizinische Dienste mbH,"2500,00",,"2500,00"
Alzheimer Gesellschaft Hamburg e.V.,"3000,00",,"3000,00"
Ambulante Maßnahmen Altona e.V. (AMA),"17344,00","9065,00","26409,00"
Ambulanter Hospizdienst der Diakoniestation Alten Eichen TRÄGER: Diakoniestation Alten Eichen gGmbH,"1300,00",,"1300,00"
"Angehörige psychisch Kranker, Landesverband Hamburg e.V.","800,00",,"800,00"
"Arbeiter-Samariter-Bund, Landesverband Hamburg e.V.",,"900,00","900,00"
"Arbeiter-Samariter-Bund, Landesverband Hamburg e.V., zug. Projekt Löwenhaus-Schule",,"25,00","25,00"
Arbeitsgemeinschaft Kinder- und Jugendschutz Hamburg e.V.,"3500,00",,"3500,00"
Arbeitsgemeinschaft selbstständiger Migranten e.V.,"1600,00",,"1600,00"
Arbeitsgemeinschaft Spina bifida und Hydrocephalus (ASbH) Bereich Hamburg e.V.,"13684,00",,"13684,00"
Arrest-Partner e.V.,"450,00",,"450,00"
"Arrest-Partner e.V., zugunsten Katzen Projekt","100,00",,"100,00"
aufZack - wir helfen gezielt - e.V.,"1845,00",,"1845,00"
Auguste Viktoria Stiftung,"3000,00",,"3000,00"
Autismus Hamburg e.V.,"600,00",,"600,00"
Autismus Landesverband Hamburg e.V.,"7000,00",,"7000,00"
AUTONOM LEBEN e.V.,"1825,00",,"1825,00"
autonome jugendwerkstätten Hamburg e.V.,"2500,00",,"2500,00"
auxiliar Gesellschaft mbH,"1500,00",,"1500,00"
Babygruppe Rombergstraße e.V.,"750,00",,"750,00"
BASIS und WOGE e.V.,"5000,00",,"5000,00"
Behindertenhilfe TRÄGER: Ev.-luth.Christus-Kirchengem. Othmarschen,"3500,00",,"3500,00"
Beratung für Auffällige KraftfahrerInnen Hamburg Nord e.V. Kurzform Abstinent-Fahren e.V.,"500,00",,"500,00"
Beratungs- und Seelsorgezentrum an der Hauptkirche St. Petri,"2000,00",,"2000,00"
Bergedorfer für Völkerverständigung e. V.,"7500,00",,"7500,00"
Bethesda Allgemeines Krankenhaus gemeinnützige GmbH Bergedorf,"1500,00",,"1500,00"
BG Harburg-Hittfeld e.V. (Basketball Gemeinschaft Harburg Hittfeld – Sharks Basketball),"3000,00",,"3000,00"
BUND ALKOHOLFREI LEBENDER KRAFTFAHRER Nord e.V.,"1000,00",,"1000,00"
Bund für Umwelt und Naturschutz Deutschland Landesverband Hamburg e.V.,"4230,00",,"4230,00"
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V., B.A.D.S.","3815,00",,"3815,00"
Bund gegen den Mißbrauch der Tiere e.V. Landesverband Hamburg zug. Franziskus-Tierheim,"1000,00",,"1000,00"
Bürgerstiftung Hamburg,"4000,00",,"4000,00"
Capello e.V.,"1196,00",,"1196,00"
Caritasverband für Hamburg e.V.,"2400,00",,"2400,00"
Charlotte Uhse-Stiftung,"2400,00",,"2400,00"
Christophorus-Hortverein in Hamburg e.V.,"4000,00",,"4000,00"
Das Geld hängt an den Bäumen GmbH,"1500,00",,"1500,00"
Das Rauhe Haus,"1635,00",,"1635,00"
"Das Rauhe Haus, zug. Wichernschule","3750,00",,"3750,00"
DEEPWAVE e.V.,"1000,00",,"1000,00"
"Deutsche AIDS-Stiftung, Zuweisungen nur zugunsten Hamburger Bürger","6000,00",,"6000,00"
"Deutsche Gesellschaft zur Rettung Schiffbrüchiger r.V., Repräsentanz Hamburg","13940,00","850,00","14790,00"
Deutsche Hilfsgemeinschaft e.V. Hamburg,"3500,00",,"3500,00"
Deutsche Krebshilfe e.V.,"1600,00",,"1600,00"
"Deutsche Lebens-Rettungs-Gesellschaft Landesverband Hamburg, Bezirk Harburg e.V.","3871,00",,"3871,00"
"Deutsche Lebens-Rettungs-Gesellschaft, Landesverband Hamburg, Bezirk Bergedorf e.V. (DLRG)","7522,00",,"7522,00"
"Deutsche Lebens-Rettungs-Gesellschaft, Landesverband Hamburg, Bezirk Wandsbek e.V. (DLRG)","600,00",,"600,00"
Deutsche Multiple Sklerose Gesellschaft - Landesverband Hamburg - e.V.,"2500,00",,"2500,00"
