name,betrag,thema,olg nr
AAT.Förder.Fonds ; Kontakt. und Beratungsstelle der Stadt Aßlar,10000.0,6,-5899
"AdS. e.V. Elterninitiative zur Förderung von Kindern, 
Jugendlichen und Erwachsenen ",1000.0,8,-10986
AfbM Aktion für Behinderte ,2150.0,8,-10711
Afrikahilfe e.V. ,3100.0,11,-1195
Agaplesion Haus Samaria Hospiz gemeinnützige GmbH,2400.0,7,-11272
AGS e.V. Aktionsgemeinschaft Soziale Arbeit e.V.,1500.0,6,-11960
Aids.Hilfe Frankfurt am Main e. V. La Strada,1000.0,8,-12692
Aids.Hilfe Gießen e.V. ,13800.0,8,-973
Aids.Hilfe Hessen e.V. ,900.0,8,-107
Aids.Hilfe Wiesbaden e.V. ,1700.0,8,-999
AKGG Arbeitskreis Gemeindenahe Gesundheitsversorgung,2700.0,20,-11861
Aktion Deutschland Hilft e.V. .  Das Bündnis der Hilfsorganisationen,23660.0,11,-7928
Aktion für behinderte Menschen im Werra.Meißner.Kreis,600.0,5,-11079
Aktion Kinderparadies e.V. ,1050.0,6,-12331
Aktion Kinderschutz e.V. ,400.0,6,-8994
Aktion Perspektiven für junge  Menschen und Familien e. V. Beratung Begleitung Betreuung,12400.0,1,-168
Aktion Sühnezeichen   Friedensdienste e.V.,200.0,20,-3969
Aktionsbündnis Amoklauf  Winnenden Stiftung gegen Gewalt an Schulen,500.0,12,-10493
Albert.Schweitzer.Kinderdorf in  Hessen e.V.,1500.0,6,-110
"Alfred und Angelika Gutermuth.  Stiftung, Leukämie Forschung",13300.0,8,-5943
Allerlei Herzblut ,300.0,20,-12642
Alsfelder Krabbelstube e.V. ,400.0,6,-4112
Alsfelder Tafel ,3800.0,13,-8493
Altenhilfe Treysa e.V. ,3000.0,7,-26
Altenwohnheim der Inneren  Mission,200.0,13,-12655
Alzheimer Forschung Initiative e.V. ,1000.0,8,-6077
Alzheimer Gesellschaft Frankfurt  e.V.,550.0,8,-9247
Alzheimer.und Demenzkranken.  Gesellschaft Rüsselsheim e.V.,1800.0,8,-8622
Ambulante Hilfe für straffällig  gewordene junge Menschen,1000.0,20,-8017
Ambulante Jugendhilfe Schwalm .  Eder,900.0,6,-10201
Ambulante Maßnahmen des  Landkreises Kassel Außenstelle Kulturbahnhof Kassel,4250.0,6,-9617
Amnesty International Sektion der  Bundesrepublik Deutschland e. V.,2550.0,11,-27
Animals Angels e.V. ,1200.0,4,-6723
Anorak21 e.V. ,880.0,6,-11800
Arbeit und Bildung e. V. ,1500.0,20,-11667
Arbeiter.Samariter.Bund  Ortsverband Darmstadt,250.0,13,-9248
Arbeiterwohlfahrt . Kreisverband  Frankfurt a.M. e.V. (AWO),1500.0,13,-8331
"Arbeiterwohlfahrt (AWO)  Kindertagesstätte ""Eichenzwerge""",2296.0,6,-12685
Arbeiterwohlfahrt Bad Hersfeld  (AWO),200.0,13,-4753
Arbeiterwohlfahrt Fritzlar (AWO) ,400.0,13,-4754
Arbeiterwohlfahrt Kreisverband  MKK (AWO),500.0,13,-1408
Arbeitsgemeinschaft für  Gefangenen. und Haftentlassenenhilfe Fulda,1500.0,1,-544
Arbeitsgemeinschaft Vor. und  Frühgeschichte Gensungen,1000.0,16,-11835
Arbeitsgruppe Gemeinwesenarbeit .  Kinder und Jugendarbeit. GMH,10446.0,6,-8040
Arbeitskreis Grenzinformation e. V. ,11500.0,16,-2865
Arche e.V. ,1150.0,13,-7335
Ärzte für die Dritte Welt e.V. ,3600.0,13,-12131
Ärzte ohne Grenzen e.V. Medecins  sans Frontieres,32380.0,11,-5941
Asociacion Pachamama e.V. ,2500.0,11,-7328
Atmosfair gGmbH ,3500.0,4,-11116
Aufwind .  Verein für seelische  Gesundheit e.V.,1500.0,8,-6876
AUTIGRA ,1600.0,8,-12176
Autismus  Rhein.Main e.V. ,3200.0,5,-808
Bärenherz.Stiftung ,67200.0,5,-4026
Barrierefreie Stadt Alsfeld ,200.0,5,-11166
Baunataler Diakonie Kassel e. V. ,1700.0,5,-597
Begegnungsstätte der Herzen ,100.0,20,-12631
Behinderten Selbsthilfe e.V. ,800.0,5,-111
Beratungsstelle Frauennotruf  (Notruf und Beratung für vergewaltigte Frauen),16450.0,10,-2688
Beratungsstelle für Mädchen u.  Jungen,1200.0,6,-11167
Bessunger Knabenschule ,1500.0,16,-3617
Betreuungsverein  Diakonisches  Werk,1800.0,6,-8818
Betreuungsverein Friedberg ,2200.0,13,-8288
Betreuungsverein im Diakonischen  Werk Wetterau e.V.,1800.0,13,-250
"Betreuungsverein.Lebenshilfe f.  Menschen mit geistiger Behinderung e. V, Wetteraukreiss",2150.0,5,-9662
Bezirksverein für soziale  Rechtspflege,2500.0,20,-10589
Bilbassi e. V. ,800.0,11,-9878
Bildungspate e.V. ,300.0,16,-8702
Bildungsstätte Anne Frank ,37500.0,6,-5633
BIOS e.V. Karlsruhe ,2000.0,20,-12735
Bischöfliches Hilfswerk Misereor  e.V.,500.0,12,-226
Bischöfliches Ordinariat Mainz . St.  Martinus.Schulstiftung .,3000.0,12,-12166
Björn Schulz Stiftung .Hilfe für  Blut. und Krebskranke.,200.0,8,-4933
Björn Steiger Stiftung ,900.0,15,-155
Blaues Kreuz e.V. Kassel ,800.0,2,-1458
Blaues Kreuz Frankfurt a.M. e.V. ,800.0,2,-3194
Blaues Kreuz in Deutschland e.V. ,150.0,15,-12682
Blaues Kreuz Wetzlar ,1400.0,2,-10628
Blinden. und Sehbehindertenbund  in Hessen e.V. . (BSBH),16200.0,5,-358
Bonifatiuswerk der deutschen  Katholiken e.V.,500.0,12,-12825
BRH Rettungshundestaffel Main.  Kinzig e.V. Bundesverband Rettungshunde,3050.0,15,-10012
BRH Rettungshundestaffel  Rheingau.Taunus e.V.,1950.0,15,-12112
Brot für die Welt im Diakonischen  Werk der EKD e.V.,9700.0,11,-174
Büdinger Tafel ,900.0,13,-12653
Bund Deutscher Schiedsmänner  und Schiedsfrauen .BV.Limburg.,750.0,20,-5994
Bund für Umwelt und  Naturschutz(Oberbegriff),600.0,4,-4837
Bund für Umwelt und Naturschutz  Deutschland e.V. . Landesverband Hessen .,4750.0,4,-115
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,32440.0,14,-33
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V. Landessektion Südhessen,7350.0,14,-7577
Bund gegen Mißbrauch der Tiere  e.V. Landesgeschäftsstelle Hessen,2190.0,4,-744
Bund.Alkoholfrei.Lebender  Kraftfahrer e. V.,320.0,2,-12237
Bundesstiftung Kinderhospiz ,3600.0,6,-10040
"Bundesverband ""Das frühgeborene  Kind"" e.V.",500.0,8,-7785
Bundesverband Herzkranke Kinder  e.V.,2500.0,8,-3579
Bundesverband Selbsthilfe  Körperbehinderter e.V.,1000.0,5,-793
Bundesvereinigung Kabarett e.V. ,15000.0,16,-10742
Bundesvereinigung Lebenshilfe für  geistig Behinderte e.V.,11620.0,5,-313
Bürger und Polizei e.V. Heppenheim ,800.0,20,-4934
Bürgeraktion Bessungen.  Lugwigshöhe e. V.,300.0,20,-11482
Bürgerhilfe Sontraer Land e. V. ,50.0,13,-12686
Bürgerinstitut e.V. (früher: Institut  für Sozialarbeit e.V.) Soziales Engagement in Frankfurt,4700.0,13,-4793
Bürgerstiftung Darmstadt ,2550.0,16,-11636
Bürgerstiftung Langen ,3100.0,13,-11114
Burgverein Eppstein im Taunus e. V. ,1800.0,16,-10439
Butzbacher Tafel e.V. Verein für  Hilfe in sozialen Notlagen,1500.0,13,-10260
Care International Deutschland.  Luxemburg e.V.,11090.0,11,-405
Cargo human care e. V.Care of  Lufthansa cargo AG,5000.0,11,-9907
Caritas (Oberbegriff) ,1700.0,12,-39
Caritas Altenwohn.und  Pflegegesellschaft mbH (CAP),1500.0,12,-11261
"Caritas der Gemeinde St. Johannes,  Ap.e.V. .Allgem.Lebensberatung.",100.0,12,-5652
Caritas.Sozialstation ,150.0,20,-12115
Caritasverband Frankfurt e. V.  Referat Wohnungslosenhilfe,800.0,12,-12265
Caritasverband für die Diözese  Fulda e. V.,2900.0,12,-9174
Caritasverband Landkreis Fulda ,500.0,12,-9164
Caritasverband Offenbach/Main e.V. ,400.0,13,-12285
Caritasverband Rheingau.Taunus  Caritasverband,2700.0,13,-11465
Caritasverband Rüsselsheim ,800.0,12,-10142
CASK Kinder. und Lebenshilfe e.V. ,950.0,6,-12168
Cebeef Club Behinderter und ihrer  Freunde in Frankfurt und Umgebung e.V.,580.0,5,-795
Childaid Network ,1200.0,6,-12191
Christoffel Blindenmission CBM  Deutschland,8580.0,11,-287
Criminalium e.V. Gießen ,5000.0,20,-9656
CVJM Kreisverband Dillkreis ,1000.0,12,-12180
Da Ponte Stiftung ,7900.0,10,-8815
Darmstädter Förderkreis Kultur ,30500.0,20,-10591
Darmstädter Tafel e.V. ,15500.0,13,-5037
Da.Sein für Tiere e.V. ,700.0,4,-9323
"Der Gemeindevorstand der  Gemeinde Knüllwald Kindergarten ""Knüllwichtel""",1500.0,6,-12721
Der Magistrat der Stadt  Niedenstein . Kindertagesstätte Rasselbande .,3340.0,6,-11556
Der Treff Jugend.und  Drogenberatung,200.0,2,-10277
Deutsche Arthrose.Hilfe e.V. ,17315.0,8,-1734
Deutsche  Familienstiftung/Familienschule,1000.0,9,-6435
Deutsche Gesellschaft zur Rettung  Schiffbrüchiger,10000.0,15,-42
Deutsche Herzstiftung ,11750.0,8,-723
Deutsche Hilfe für Kinder in  Kroatien e.V.,750.0,11,-3952
Deutsche Hirntumorhilfe e.V. ,5900.0,8,-7196
Deutsche Kinder. und  Jugendstiftung gGmbH.,3900.0,6,-9034
Deutsche Krebshilfe e.V. ,12650.0,8,-43
Deutsche Lepra. und  Tuberkulosehilfe e.V. (DAHW),1650.0,8,-40
Deutsche Leukämie.Forschungs.  Hilfe,10800.0,8,-10144
Deutsche Multiple Sklerose  Gesellschaft Landesverband Hessen e.V.,4000.0,8,-45
Deutsche Multiple Sklerose  Gesellschaft MS,2000.0,8,-10356
Deutsche Opferhilfe e.V. .Hilfe und  Beratung für Opfer von Straftaten.,250.0,3,-6791
Deutsche Palliativ Stiftung ,2000.0,13,-10473
Deutsche Stalking.Opferhilfe  (DSOH) e.V.,2500.0,3,-8334
Deutsche Stiftung Denkmalschutz ,9050.0,16,-4943
Deutsche Umwelthilfe e.V.  Landesgeschäftsstelle für Hessen,1300.0,4,-5432
Deutsche Verkehrswacht Wiesbaden,500.0,14,-1575
Deutsche Verkehrswacht Frankfurt ,2300.0,14,-1170
Deutsche Verkehrswacht Hanau  e.V.,1050.0,14,-12753
Deutsche Verkehrswacht Usinger  Land,5550.0,14,-8425
Deutsche Welthungerhilfe ,10550.0,11,-123
Deutscher Guttempler.Orden .   Distrikt Hessen.,1900.0,2,-136
Deutscher Kinderhospizverein e. V.  Olpe,33120.0,6,-7726
Deutscher Kinderschutzbund .  Bezirksverband Frankfurt a.M. e.V.,59940.0,6,-124
Deutscher Kinderschutzbund e.V. .  BV Darmstadt.,15798.0,6,-4905
Deutscher Kinderschutzbund e.V.   Landesverband Hessen,10500.0,6,-178
Deutscher Kinderschutzbund e.V.  Rödermark,8950.0,6,-4913
Deutscher Kinderschutzbund  Kassel e.V.,10050.0,6,-4564
Deutscher Kinderschutzbund  Kreisverband Hochtaunus e.V.,7550.0,6,-7068
Deutscher Kinderschutzbund  Kreisverband Lahn.Dill/Wetzlar e.V.,3570.0,6,-1938
Deutscher Kinderschutzbund  Kreisverband Limburg.Weilburg e. V.,9500.0,6,-10054
Deutscher Kinderschutzbund  Marburg.Biedenkopf e.V.,3950.0,6,-2629
Deutscher Kinderschutzbund  Neuhof.Hattenhof,600.0,6,-11138
Deutscher Kinderschutzbund  Ortsverband Bonn e.V.,600.0,6,-12702
Deutscher Kinderschutzbund  Ortsverband Gießen e.V.,15250.0,6,-11467
Deutscher Kinderschutzbund  Ortsverband Offenbach e. V.,1000.0,6,-12292
Deutscher Verein der Blinden und  Sehbehinderten in Studium und Beruf e.V. (DVBS),2500.0,5,-49
Deutsches Kinderhilfswerk e.V. ,4000.0,6,-3187
Deutsches  Müttergenesungswerk Elly.Heuss.Knapp.Stiftung,800.0,10,-475
Deutsches Rotes Kreuz ,1100.0,15,-9863
Deutsches Rotes Kreuz Bergwacht  Hessen,2300.0,15,-11679
Deutsches Rotes Kreuz Bezirk  Frankfurt,1200.0,15,-9864
Deutsches Rotes Kreuz e.V.  (Bundesverband),8500.0,15,-9437
Deutsches Rotes Kreuz Eschwege ,800.0,15,-10725
Deutsches Rotes Kreuz Frankfurt ,900.0,15,-11500
Deutsches Rotes Kreuz Fritzlar ,2100.0,15,-10727
Deutsches Rotes Kreuz Gelnhausen ,2800.0,15,-12740
Deutsches Rotes Kreuz  Kreisverband Alsfeld,4900.0,15,-11805
Deutsches Rotes Kreuz  Kreisverband Schwalm.Eder,3000.0,15,-10730
Deutsches Rotes Kreuz OV  Bruchköbel,150.0,15,-10081
Deutsches Rotes Kreuz  Rüsselsheim,300.0,15,-12811
DGzRS . Die Seenotretter ,3350.0,15,-12216
Diakoniegesellschaft Waldeck.  Frankenberg,3000.0,7,-10709
Diakonisches Werk . Fachstelle für   Suchtprävention,1800.0,2,-5856
Diakonisches Werk Alsfeld ,3150.0,12,-4629
Diakonisches Werk Bezirksstelle  Dillenburg,900.0,12,-12181
Diakonisches Werk Fulda ,1000.0,12,-548
Diakonisches Werk Gießen ,5200.0,12,-7432
Diakonisches Werk Groß.Gerau.  Männer mit Gewaltproblemen.,300.0,12,-11719
Diakonisches Werk Groß.  Gerau/Rüsselsheim,1400.0,12,-7313
Diakonisches Werk Hochtaunus ,945.0,12,-9948
Diakonisches Werk Kassel ,2000.0,12,-8301
Diakonisches Werk Oberhessen  Sucht. u. Drogenberatung,5300.0,2,-10770
Diakonisches Werk Schwalm.Eder ,3900.0,12,-5172
Diakonisches Werk Wetterau  Betreuungsstelle Büdingen und Nidda,2400.0,12,-12658
Diakonisches Zentrum Bebra ,100.0,12,-10555
Die Brücke Arbeitsgemeinschaft für  Bildung und Beratung e.V.,7850.0,16,-12214
Die Clown Doktoren e.V. ,4150.0,6,-5256
Die Fleckenbühler e.V. ,91735.0,2,-4509
Die Sternschnuppen e.V. ,300.0,13,-12741
Die Suchthilfestiftung Hilfe zur  Selbsthilfe Suchtkranker und Suchtgefährdeter,800.0,2,-12700
"Die Tafeln im Untertaunus (Bad  Schwalbach, Taunusstein, Idstein)",2500.0,13,-12354
Dieburger Tafel ,5600.0,13,-8817
Dietzenbacher Tafel e. V. ,2700.0,13,-9645
Dillenburger Tafel . Stadthaus . ,800.0,13,-12182
Diospi Suyana e.V. (Hospital Diospi  Suyana),600.0,11,-8309
Direkte Hilfe für Kinder in Not e. V. ,900.0,6,-10353
DKMS.Deutsche  Knochenmarkspenderkartei,16050.0,8,-5946
DLFH . Aktion für krebskranke  Kinder e. V. Ortsverein Heidelberg,500.0,8,-12783
DLRG hessisch.Lichtenau ,1000.0,15,-10733
DLRG Ortsgruppe Fürth/Odw.eV. ,200.0,14,-12736
DLRG Ortsgruppe Mainflingen e.V. ,1750.0,15,-11024
DLRG Reichelsheim e.V. ,1800.0,14,-12660
"donum vitae,  Regionalverband für  Wiesbaden und Rh..Taunus.Kreis Schwangerschaftsberatungsstelle",600.0,10,-10186
Dorfkapelle Lauerbach e.V. ,330.0,20,-12794
"Dorfverein ""Wir für Schönau"" e.V. ",3000.0,16,-12758
Dreieichhörnchen .  Förderverein  Kinder. u.Jugendfarm e.V.,890.0,6,-5280
DRF Stiftung Luftrettung  gemeinnützige AG Deutsche Rettungsflugwacht e.V.,7450.0,15,-316
Drogenhilfe Nordhessen ,14800.0,2,-2472
Drogenhilfe Schwaben  gemeinnützige GmbH,5000.0,2,-12701
Dunkelziffer e.V. .Hilfe für sexuell  mißbr.Kinder.,1950.0,3,-3950
Dynamo Windrad Kassel e.V. ,750.0,4,-11597
"Ehe., Familien. und  Lebensberatung Darmstadt e.V.",9050.0,9,-4723
Ehrenamtliche Sozialrechtliche  Beratung und Begleitung für den Altkreis Biedenkopf,100.0,13,-12650
Eingliederungshilfe Marburg e.V. ,6950.0,1,-294
Elisabeth.Straßenambulanz  Zahnärztliche Versorgung Caritasverband Frankfurt,2570.0,12,-11068
"Eltern helfen Eltern e.V. . Kinder.  und Jugendtelefon, Kinderbetreuung und mehr",150.0,6,-5627
Elternhilfe für das krebskranke  Kind Göttingen e.V.,850.0,8,-11092
Elternhilfe für Kinder mit Rett.  Syndrom,9200.0,8,-6990
Elterninitative für krebskranke  Kinder,1400.0,6,-10773
"Elterninitiative Wasenberg ""Kleine  Strolche e.V.""",900.0,6,-10279
Elternverband der Modellschule  Obersberg e. V.,600.0,20,-10556
Elternverein für leukämie. und  krebskranke Kinder Gießen e.V.,5200.0,8,-179
Eschweger Tafel e.V. ,2600.0,13,-6884
Ev. Dekanat Kronberg  Ev.Kirche in  Hessen und  Nassau,300.0,12,-9964
Ev. Familienbildungsstätte ,500.0,9,-12687
Ev. Kinderheim Nicolhaus ,350.0,6,-12632
Ev. Kirchengemeinde  Niederkaufungen Stichwort: Jugend. und Schulsozialarbeit Kaufungen,675.0,12,-11600
Ev. Kirchengemeinde  Wölfershausen,500.0,12,-12633
Evang. Hospiz.und Pallativ.Verein ,2300.0,13,-11720
Evangelische Altenhilfe  Gesundbrunnen e.V.,1200.0,7,-551
Evangelische Cyriakusgemeinde Raum für Kinder und Teenies Soz.Gruppenarb.m.Kindern und Jugendl.,3000.0,6,-5557
Evangelische Kirchengemeinde  Felsberg,2000.0,12,-11601
Evangelische Kirchengemeinde  Hanau Kleinauheim,100.0,12,-12754
Evangelische Kirchengemeinde  Niedergirmes,1000.0,12,-12826
"Evangelischer Kita ""Nestwärme"" ",600.0,6,-12821
Evangelischer Stadtkirchenkreis  Kassel,450.0,12,-12759
Evangelischer Verein für Innere  Mission in Nassau (EVIM. Jugendhilfeverbund),5625.0,6,-8266
Evangelisches Dekanat  Hochtaunus . Fachbereich Gesellschaftliche Verantwortung .,1800.0,12,-8597
Evangelisches Jugendwerk  Darmstadt e. V.,1250.0,13,-12661
Fachklinik Michaelshof ,600.0,,-12751
Familien GesundheitsZentrum ,300.0,,-11504
Familienhaus Neuenbrunslar e.V. ,3000.0,,-12760
Familienzentrum für krebskranke  Kinder Gießen e. V.,1500.0,,-11000
Familienzentrum Odenwald  Michelstadt,10000.0,,-10600
FATRA e.V.Frankfurter  Arbeitskreis Trauma u.Exil,2000.0,,-5665
Fechtclub Kassel e.V. ,500.0,,-12761
Feministische Mädchenarbeit e.V. ,5150.0,,-1134
FiM . Frauenrecht ist  Menschenrecht e.V.,400.0,,-6834
Fliedner Verein e.V. Rockenberg ,3550.0,1,-417
Fliedner.Verein Butzbach e.V. Gefangenenfürsorgeverein,6700.0,1,-4259
Fond der JGH Friedberg ,100.0,18,-10677
Fonds der Jugendgerichtshilfe  Wetteraukreis,15230.0,18,-12326
Fonds für sozial schwache Kinder .  Jugendamt.,1000.0,6,-8819
Förderkreis Albert.Schweitzer.  Schule Wetzlar e.V.,400.0,16,-12827
Förderkreis der Elly Heuss.Knapp.  Schule e.V.,1722.0,16,-11925
Förderkreis der Georgspfadpfinder  Stamm Barbarossa Wetzlar Dom,1000.0,12,-12144
Förderkreis der Schule am  Hollerbusch e. V.,100.0,16,-10603
"Förderkreis Kinder. und  Jugendpsychiatrie ""Lahnhöhe"" e.V.",600.0,6,-5030
Förderkreis Lichtblick e.V. ,400.0,5,-10147
Förderkreis Neue Orgel St.  Bonifatius e. V.,400.0,20,-10936
Förderkreis Obdachlosenhilfe  Limburg e.V.,1600.0,13,-12789
Förderung der Bewährungshilfe in  Hessen e.V.,28890.0,1,-54
Förderung der Integration  v.Kindern u. Jugendl.m.erw. Hirnschäden,1600.0,5,-9197
Förderverein  der Friedrich.von.  Bodelschwingh.Schule .Schule für praktisch Bildbare e.V.,1500.0,16,-2671
Förderverein  Grundschule  Niederhadamar,1500.0,16,-10242
"Förderverein ""Schule am  Treppenweg e.V.""",850.0,16,-12279
Förderverein AFS.Darmstadt e.V. ,1000.0,16,-12662
"Förderverein Arbeit, Recycling und  Design e.V.",600.0,20,-7524
Förderverein Berufliches  Schulzentrum Odenwaldkreis e.V.,4100.0,16,-12280
Förderverein Bewährungshilfe  Lahn.Dill e.V.,3550.0,1,-11737
"Förderverein d. Jugend. und  Drogenberatung VBK,",9100.0,2,-11189
Förderverein Darmstädter  Kinderkliniken Prinzessin Margaret e.V.,3100.0,6,-6374
Förderverein der Bewährungshilfe  Biedenkopf e.V.,3450.0,1,-3242
"Förderverein der Carl.Weyprecht.  Schule,",1000.0,16,-9325
Förderverein der Georg.August.  Zinn.Schule in Heringen,500.0,16,-12634
Förderverein der Goethe.Schule e.  V.,2950.0,16,-12270
Förderverein der Grundschule  Höchst,1800.0,16,-10148
Förderverein der Grundschule  Möllenbach,1800.0,16,-12694
Förderverein der Grundschule  Sandbach e.V.,400.0,16,-12795
Förderverein der Konrad.Lorenz.  Schule in Usingen,2250.0,16,-11811
Förderverein der Pestalozzischule ,600.0,16,-12307
Förderverein der Pestalozzischule  Eschwege e.V.,600.0,16,-12689
Förderverein der Prälat.Diehl.  Schule e.V.,750.0,16,-12664
Förderverein der Rotkäppchen.  Schule e. V.,1200.0,16,-12813
Förderverein der Schillerschule in  Lampertheim e. V.,1200.0,16,-11650
Förderverein der Schule am  Schloth,500.0,16,-12791
Förderverein der Sozialstation  Babenhausen/Schaafheim e.V.,2800.0,18,-492
Förderverein der Stadt.Bücherei  Lauterbach,3500.0,18,-10263
"Förderverein der Wartbergschule, ",4000.0,20,-10261
Förderverein der Wigand.  Gerstenberg.Schule Frankenberg,2200.0,6,-12124
Förderverein Erich Kästner Schule ,3930.0,16,-10241
Förderverein Ernst.Schaacke.Bad ,1000.0,20,-11603
Förderverein Evagelischer  Kindergarten Hessisch Lichtenau e. V.,5000.0,6,-11522
Förderverein Evangelische  Akademie in Hessen und Nassau e.V.,5000.0,12,-12479
Förderverein evangelisher  Kirchenmusik,1000.0,16,-12097
Förderverein Feuerwehr Übernthal  e. V.,4700.0,20,-10633
Förderverein Freibad Dautphe e. V. ,300.0,20,-10779
Förderverein Freibad Fränkisch.  Crumbach e.V.,800.0,17,-12281
Förderverein für die  Wetzbachtalschule,1300.0,16,-10631
Förderverein Gelnhäuser  Kindergärten e. V.,1000.0,16,-11568
Förderverein Grundschule Beerfurth ,2800.0,16,-12796
Förderverein Grundschule  Münchhausen e.V.,1500.0,16,-9431
Förderverein Haus der Jugend ,2800.0,6,-876
Förderverein Heinrich.Lüttecke.  Schule,960.0,16,-12778
Förderverein ICWC ,750.0,20,-12157
Förderverein Jugend. und  Drogenberatung,3300.0,20,-12091
Förderverein JVA Holzstraße e.V. ,2500.0,1,-8395
Förderverein Kindergarten +  Spatzennest Bromskirchen e.V. . Gemeinde Bromskirchen .,2000.0,16,-12695
Förderverein Kinderhaus ,6500.0,6,-12198
Förderverein Kinderhospiz  Leuchtturm,500.0,8,-12651
Förderverein Kinderhospiz  Sterntaler e. V.,1200.0,8,-11653
Förderverein Kinderklinik der Main.  Kinzig.Kliniken e.V. . Barbarossakinder.,10000.0,6,-12742
Förderverein Kompass Seligenstadt  e.V. Sucht. u. Gewaltprävention,400.0,20,-11700
Förderverein Landesgartenschau  2014 Gießen e.V.,1100.0,16,-10276
Förderverein Lindenfeldschule e.V. ,212.0,16,-11121
Förderverein Ludwig.Georgs.  Gymnasium,800.0,16,-11485
Förderverein Ohetalschule e.V . ,540.0,16,-12814
Förderverein Palliativ Pro e.V. ,17100.0,13,-9669
Förderverein Palliative Patienten.  Hilfe Hanau e. V.,10250.0,13,-7498
"Förderverein Pro Asyl e.V., ",1175.0,13,-3919
Förderverein Schule Auf der Aue ,50.0,16,-12677
Förderverein Seebergschule ,4900.0,16,-12665
Förderverein Simplicissimus  Grimmelshausen Gymnasium,10000.0,16,-9370
Förderverein Sprachheilschule Bad  König e.V.,600.0,5,-12797
Förderverein St. Elisabeth Marburg  e.V.,400.0,20,-12158
Förderverein Stadtarchiv Felsberg  e.V.,1000.0,16,-11267
Förderverein Suchtprävention e. V. ,850.0,2,-11569
Förderverein Taube e.V. ,2600.0,20,-11458
Förderverein TC Seeheim e.V. ,750.0,16,-12666
Förderverein Theodor.Litt.Schule  e.V.,3400.0,16,-10618
Förderverein Waldkindergarten  Solms e.V.,1000.0,6,-12828
Förderverein Ziegenhainer  Grundschule e.V.,200.0,16,-12815
Förderverein zur Unterstützung des  Elternbeirates der Grundschule Hess. Lichtenau,5000.0,16,-11605
FRANKA e.V. ,4680.0,10,-6980
Frankenberger Tafel ,3050.0,13,-9309
Frankfurter Stiftung für Gehörlose  und Schwerhörige,400.0,5,-5680
Frankfurter Tafel e.V. ,4100.0,13,-5283
Frankfurter Tiertafel e.V. ,650.0,4,-9805
Frankfurter Verein zur  Unterstützung von psychisch kranken Kindern u. Jugendlichen e.V.,24570.0,8,-11039
Franziskustreff . Stiftung  Obdachlosenhilfe,3200.0,12,-11340
Frauen helfen Frauen e.V.  .  Autonomes Frauenhaus Frankfurt a.M..,1300.0,10,-5333
Frauen helfen Frauen e.V.  .  Hochtaunuskreis.,1000.0,10,-4490
Frauen helfen Frauen e.V. . Kreis  Hersfeld.Rotenburg.,2900.0,10,-57
Frauen helfen Frauen e.V.   Offenbach,2400.0,10,-2707
Frauen helfen Frauen e.V. Dieburg ,700.0,10,-4964
Frauen helfen Frauen e.V. Hanau ,2800.0,10,-1099
Frauen helfen Frauen e.V. Marburg ,1750.0,10,-3085
Frauen helfen Frauen e.V.  Wächtersbach,8000.0,10,-3698
Frauen helfen Frauen e.V.  Wiesbaden,2600.0,10,-364
Frauen helfen Frauen im Landkreis  Kassel e.V.,2000.0,10,-3487
Frauen helfen Frauen Kreis  Offenbach e.V.,5650.0,10,-3169
Frauen helfen Frauen MTK e.V. ,100.0,10,-946
Frauen in Bewegung e.V.  Generalprävention für Kinder,840.0,10,-11509
Frauen in Bewegung e.V.  Kampfkunst und Bewegung Frankfurt,11850.0,10,-3543
Frauen. und Mädchennotruf  Rosenheim e.V.,1200.0,10,-12818
Frauenhaus Bensheim e.V. ,900.0,10,-12649
"Frauenhaus Darmstadt, Träger:  Deutscher Frauenring Darmstadt e. V.",5900.0,10,-1114
Frauenhaus Erbach / Odenwälder  Frauenhaus e.V.,1250.0,10,-4857
Frauenhaus Gießen e.V. ,3030.0,10,-1064
Frauenhaus Wetzlar e.V. ,2500.0,10,-3957
Frauen.Notruf  Wetterau e.V. ,3000.0,10,-7439
Freiwillige Feuerwehr (Oberbegriff) ,26380.0,15,-58
Freiwillige Feuerwehr Felsberg ,1000.0,15,-10736
Freiwillige Feuerwehr Fritzlar  Jugendfeuerwehr,400.0,15,-9201
Freiwillige Feuerwehr Zella ,1500.0,15,-10780
Freiwilligen Agentur Marburg  Biedenkopf  FAM,600.0,6,-11940
Freiwilligenzentrum .aktiv für  Alsfeld e.V.,240.0,20,-12628
Freunde des Bad Orber  Gradierwerkes e. V.,1500.0,16,-12743
Freunde und Förderer der Pfarrei  St.Thomas Morus Gießen e.V.,450.0,12,-12453
Freunde und Förderer der  Waldschule Bischofsheim e.V.,11000.0,16,-12593
Freunde und Förderer  sprachauffälliger Kinder e. V.,600.0,13,-11688
Freundeskreis e.V. Melsungen ,7650.0,2,-626
Freundeskreis Erlenbacher Tierpark  e.V.,1000.0,4,-9348
Freundeskreis Fritzlar e.V. .  Suchtkrankenhilfe .,1600.0,2,-12723
"Freundeskreis für  Suchtkrankenhilfe e.V. Jugend,. Drogen.u.Suchtberatung",500.0,2,-11349
