zugewiesen,betrag,name,ort,kategorie,,,
600,1200,ADAC-Luftrettung GmbH,München,Gesundheitshilfe,,,
0,0,ADRA Deutschland e. V.,Weiterstadt,Sonstige Vereine,,,
0,0,Advent-Kindergarten e. V. ,Mönchengladb.,Kinder- und Jugendhilfe,,,
0,0,Advent-Wohlfahrtswerk e. V.,Hannover,Wohlfahrtspflege,,,
0,0,Afghanistan-Schulen-Verein zur Unterstützung von Schulen in Afghanistan e. V.,Mölln,Auslandshilfe,,,
0,0,Aktion Benni & Co. e. V.,Bochum ,Gesundheitshilfe,,,
7100,15915,Aktion Deutschland hilft e. V.,Bonn,Auslandshilfe,,,
0,0,Aktion Fischotterschutz e. V.,Hankensbüttel,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Aktion Friedensdorf e.V.,Dinslaken,Auslandshilfe,,,
0,0,Aktion Mensch e. V.,Bonn,Gesundheitshilfe,,,
1600,1600,Aktion Sonnenschein Thüringen e.V.,Erfurt,Gesundheitshilfe,,,
2700,2700,Aktion Sühnezeichen Friedensdienste e. V.,Berlin,Auslandshilfe,,,
0,0,Aktionkinderschutz e. V.,Karlsruhe,Kinder- und Jugendhilfe,,,
0,0,Aktionsbündnis Amoklauf Winnenden - Stiftung gegen Gewalt an Schulen -,Winnenden,Opferhilfe,,,
0,0,al omri - Kinderhilfe Palästina gemeinn.Verein e.V.,Berlin,Auslandshilfe,,,
0,0,Albert-Schweitzer Stiftung für unsere Mitwelt,Berlin ,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
50,50,Allg. Deutscher Fahrrad-Club e. V. Bundesverb.Bremen,Bremen,Sicherheit im Straßenverkehr,,,
0,0,alpha1Netzwerk e. V.,Köln,Gesundheitshilfe,,,
0,0,Alzheimer Forschung Initiative e. V.,Düsseldorf,Gesundheitshilfe,,,
0,0,Amadeu Antonio Stiftung,Weinheim,Auslandshilfe,,,
4250,3650,Amnesty International Sektion der  Bundesrep.Deutschl. e. V.,Bonn,Auslandshilfe,,,
0,0,Animals Angels e. V.,Freiburg,"Natur-, Umwelt- und Tierschutz ", Umwelt- und Tierschutz ,,
0,0,An-Institut für Qualitätssicherung in der operativen Medizin gGmbH,Magdeburg,Gesundheitshilfe,,,
0,0,Anne Frank Zentrum ,Berlin ,Kinder- und Jugendhilfe,,,
0,0,ANUAS e. V. - Hilfsorganisation für Angehörige von Mord-/Tötungs-/Suizid- und Vermisstenfällen,Berlin ,Opferhilfe,,,
0,0,"Arbeitsgemeinschaft , Allergiekrankes Kind-Hilfen für Kinder mit Asthma, Ekzem oder Heuschnupfen e. V.",Herborn,Gesundheitshilfe,Herborn,Gesundheitshilfe,
0,0,Arbeitsgemeinschaft Getreideforschung e. V.,Detmold,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
200,200,Arbeitsgemeinschaft Spinabifida und Hydrocephalus e. V.,Dortmund,Gesundheitshilfe,,,
0,0,Arbeitskreis der Opferhilfen in BRD e. V.,Berlin ,Opferhilfe,,,
0,0,Arbeitskreis Hallesche Auenwälder zu Halle/Sachsen e. V.,Halle,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Art und Prison e. V.,Berlin ,Straffälligenhilfe,,,
51605,40620,Ärzte ohne Grenzen  e. V. - Medecins sans Frontieres,Berlin,Auslandshilfe,,,
0,0,August-Schmidt-Stiftung,Bochum ,Wohlfahrtspflege,,,
0,0,Autismus Deutschland e. V.,Hamburg,Gesundheitshilfe,,,
0,0,B.A.U.M. Bundesdeutscher Arbeitskreis f. umweltbew. Management e. V.,Hamburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Behinderung und Entwicklungszusammenarbeit e. V.,Essen ,Gesundheitshilfe,,,
0,0,Berner Sennenhunde in Not e. V.,Hagen,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Beschützerinstinkte e. V.,Grünwald,Gesundheitshilfe,,,
48,48,Bild hilft e. V.,Hamburg,Wohlfahrtspflege,,,
0,0,Bildung und Begabung GmbH,Bonn,Sonstige Vereine,,,
8700,11550,Bischöfliches Hilfswerk Misereor  e. V.,Aachen,Auslandshilfe,,,
0,0,Bistum Essen,Essen,Auslandshilfe,,,
0,0,Björn Schulz Stiftung - Hilfe für Blut-u.Krebskranke,Berlin,Gesundheitshilfe,,,
7600,7200,Blaues Kreuz in Deutschland e. V.,Wuppertal,Gesundheitshilfe,,,
0,0,Bolivianisches Kinderhilfswerk e. V.,Wendlingen,Auslandshilfe,,,
0,0,Boxernothilfe Deutschland e. V.,Hiddenhausen,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Bruderschaft der Neuhäuser Lumpenhunde e. V.,Kehdingbruch,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Buddy e. V.,Düsseldorf,Kinder- und Jugendhilfe,,,
0,0,Bund der Freien Waldorfschulen e. V.,Stuttgart,Sonstige Vereine,,,
725,700,Bund für Umwelt und Naturschutz Deutschland e. V.,Berlin,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Bund Heimat und Umwelt in Deutschl. e. V.,Bonn,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Bundesarbeitsgemeinschaft für Straffälligenhilfe e. V.,Bonn,Straffälligenhilfe,,,
