"name","id","betrag",,"staatskasse"
"AAT-Förder-Fonds Kontakt- Und Beratungsstelle der Stadt Aßlar",5899,0,,
"AdA e.V. Limburg",13288,0,,
"ADAC Luftrettung GmbH",4558,0,,
"AfbM Aktion für Behinderte",10711,0,,
"Afrikahilfe e.V.",1195,0,,
"Agaplesion Haus Samaria Hospiz gemeinnützige GmbH",11272,0,,
"AGS e.V. Aktionsgemeinschaft Soziale Arbeit e.V.",11960,0,,
"Aids-Aufklärung e.V.",961,50000,,
"Aids-Hilfe Frankfurt am Main e.V. La Strada",12692,50000,,
"Aids-Hilfe Fulda e.V.",1733,0,,
"Aids-Hilfe Gießen e.V.",973,0,,
"Aids-Hilfe Hessen e.V.",107,0,,
"Aids-Hilfe Kassel e.V.",24,0,,
"Aids-Hilfe Wiesbaden e.V.",999,0,,
"Akademie für Verkehrssicherheit e.V.",10965,0,,
"AKGG Arbeitskreis Gemeindenahe Gesundheitsversorgung",11861,0,,
"Aktion Advent",13247,0,,
"Aktion Deutschland Hilft e.V. - Das Bündnis der Hilfsorganisationen",7928,0,,
"Aktion für behinderte Menschen im Werra-Meißner-Kreis",11079,0,,
"Aktion Kinderparadies e.V.",12331,0,,
"Aktion Kinderschutz e.V.",8994,0,,
"Aktion Luftsprung Stiftung für chronisch schwerstkranke Kinder und Jugendliche",12533,0,,
"Aktion Perspektiven für junge Menschen und Familien e.V. Beratung Begleitung Betreuung",168,1100,,
"Aktion Sühnezeichen Friedensdienste e.V.",3969,0,,
"Aktionsbündnis Amoklauf Winnenden Stiftung gegen Gewalt an Schulen",10493,0,,
"Albert-Krebs-Verein e.V. Förderverein der JVA Hünfeld",9903,0,,
"Albert-Schweitzer-Kinderdorf in Hessen e.V.",110,1500,,
"Alfred und Angelika Gutermuth- Stiftung, Leukämie Forschung",5943,100600,,
"ALISA Stiftung",13269,0,,
"Allerlei Kultur Erlensee e.V.",13240,0,"Herrn Dr- Axel Friedrich",
"Alsfelder Tafel",8493,0,,
"Altenhilfe Treysa e.V.",26,0,,
"Altenwohnheim der Inneren Mission",12655,0,,
"Altenzentrum Hospital Gesundbrunnen",11726,0,,
"Alzheimer Forschung Initiative e.V.",6077,0,,
"Alzheimer Gesellschaft Frankfurt e.V.",9247,0,,
"Alzheimer- und Demenzkranken-Gesellschaft Rüsselsheim e.V.",8622,0,,
"Ambulante Jugendhilfe Schwalm – Eder",10201,0,,
"Ambulante Maßnahmen des Landkreises Kassel Außenstelle Kulturbahnhof Kassel",9617,0,,
"Ambulanter Kinderhospizdienst Frankfurt",9198,0,,
"Ambulanter Kinderhospizdienst Gießen",8962,0,,
"Amnesty International Sektion der Bundesrepublik Deutschland e.V.",27,0,,
"Amt für Jugend und Familie Täter-Opfer-Ausgleichs-Fond",11559,0,,
"Angelclub Steinbach",13187,0,,
"Angelman e.V.",9538,0,,
"Animals Angels e.V.",6723,0,,
"Anorak21 e.V.",11800,0,,
"Anti-Aggressions-Training Stadtjugendpflege Stadt Asslar",10627,0,,
"Antoniusheim Fulda",3001,0,,
"Arbeit und Bildung e.V.",11667,0,,
"Arbeiter-Samariter-Bund - Landesverband Hessen e.V.",392,50000,,
"Arbeiterwohlfahrt – Kreisverband Frankfurt a.M. e.V. (AWO)",8331,0,,
"Arbeiterwohlfahrt (AWO) R 13 hein- Neckar e.V.",12847,0,,
"Arbeiterwohlfahrt (AWO) Kindertagesstätte ""Eichenzwerge""",12685,0,,
"Arbeiterwohlfahrt Bad Hersfeld (AWO)",4753,0,,
"Arbeiterwohlfahrt Bezirksverband Hessen-Nord e.V. (AWO)",171,0,,
"Arbeiterwohlfahrt Bezirksverband Hessen-Süd e.V. (AWO)",1033,50000,,
"Arbeiterwohlfahrt Eschwege (AWO)",1451,0,,
"Arbeiterwohlfahrt Fritzlar (AWO)",4754,0,,
"Arbeiterwohlfahrt Fulda e.V. (AWO)",11560,0,,
"Arbeiterwohlfahrt Gießen (AWO)",1546,0,,
"Arbeiterwohlfahrt Kreisverband MKK (AWO)",1408,0,,
"Arbeiterwohlfahrt Ortsverein Schwalmstadt (AWO)",11696,0,,
"Arbeitsgemeinschaft für Bildung und Beratung ""Die Brücke""",545,0,,
"Arbeitsgemeinschaft für Gefangenen- und Haftentlassenenhilfe Fulda",544,0,,
"Arbeitsgruppe Gemeinwesenarbeit - Kinder und Jugendarbeit- GMH",8040,0,,
"Arbeitskreis Alkohol in der Alltagswelt AidA e.V.",9249,100000,,
"Arbeitskreis für Tolerenz und Menschenwürde Schwalmstadt",13297,0,,
"Arbeitskreis Grenzinformation e.V.",2865,0,,
"Arbeitskreis Rückblende Gegen das Vergessen e.V.",10225,0,,
"Arche e.V.",7335,0,,
"Art-Q e.V.",10953,0,,
"Ärzte für die Dritte Welt e.V.",12131,0,,
"Ärzte ohne Grenzen e.V. Medecins sans Frontieres",5941,55000,,
"Atmosfair gGmbH",11116,0,,
"AuF Zweiradsicherungstraining Aus- u. Fortbildungsverband im Landkreis Kassel",12395,0,,
"Aufwind - Verein für seelische Gesundheit e.V.",6876,0,,
"Aula gemeinnützige Gesellschaft mbH- - Arbeits- und Lebensalternativen für Menschen mit Behinderung",8254,0,,
"Ausblick e.V. Förderverein der JVA Weiterstadt",6037,0,,
"Bad Hersfelder Tafel Kirchenkreis Hersfeld",12630,0,,
"Bad Homburger Tafel e.V.",13157,0,,
"Bad Wildunger Tafel",13248,0,,
"Bahnhofsmission Frankfurt",1829,0,,
"Bahnhofsmission Kassel",12129,0,,
"Bärenherz-Stiftung",4026,134520,,
