name,betrag,thema,olg nr
AGBS Aktionsgemeinschaft  bewegungsorientierte Sozialarbeit e.V.,5500.0,6,-4862
AGS e.V. Aktionsgemeinschaft  Soziale Arbeit e.V.,1150.0,6,-11960
Aids.Hilfe ,4145.0,8,-24
Aids.Hilfe Frankfurt e.V. ,45560.0,8,-107
Aids.Hilfe Fulda e.V. ,2160.0,8,-1733
Aids.Hilfe Gießen e.V. ,500.0,8,-973
Aktion Deutschland Hilft e.V. .  Das  Bündnis der Hilfsorganisationen,31325.0,11,-7928
Aktion Kinderschutz e.V. ,4200.0,6,-8994
Aktion Monte Redondo e.V. ,150.0,11,-1026
Aktion Perspektiven für junge  Menschen und Familien e. V. Beratung Begleitung Betreuung,43630.0,1,-168
Aktion Sühnezeichen   Friedensdienste e.V.,1055.0,20,-3969
Aktionsbündnis Amoklauf  Winnenden Stiftung gegen Gewalt an Schulen,200.0,12,-10493
Albert Schweitzer Stiftung für  unsere Mitwelt c/o Mahi Klosterhalfen,1300.0,4,-10138
Albert.Krebs.Verein e. V.  Förderverein der JVA Hünfeld c/o Hr. G. Schneider,7250.0,1,-9903
Albert.Schweitzer.Kinderdorf in  Hessen e.V.,2950.0,6,-110
"Alfred und Angelika Gutermuth.  Stiftung, Leukämie Forschung  c/o Frankfurter Spark. BC 444.01.02",87040.0,8,-5943
Alheimer Verein ,300.0,20,-9161
ALSO Verein Arbeitslosen.und  Sozialberatung e.V.,100.0,13,-11268
Altenstiftung zur Einigkeit e.V. ,2000.0,7,-10376
Altenzentrum Hospital  Gesundbrunnen,1600.0,7,-11726
Alzheimer Forschung Initiative e.V. ,2600.0,8,-6077
Alzheimer Gesellschaft Frankfurt  e.V.,9735.0,8,-9247
Alzheimer Gesellschaft Wiesbaden  e.V.,1400.0,8,-6790
Alzheimer.und Demenzkranken.  Gesellschaft Rüsselsheim e.V.,300.0,8,-8622
AMALA.TIBET e.V. ,500.0,11,-10855
Ambulanter Kinderhospizdienst  Frankfurt,3500.0,6,-9198
Amnesty International Sektion der  Bundesrepublik Deutschland e. V.,1610.0,11,-27
Angelman e. V. ,1700.0,8,-9538
Animals Angels e.V. ,2300.0,4,-6723
Anne Frank Zentrum Berlin e.V. ,1050.0,16,-8207
Arbeiter.Samariter.Bund .   Landesverband Hessen e.V.,975.0,15,-392
Arbeiter.Samariter.Bund  Ortsverband Darmstadt.,1300.0,13,-9248
Arbeiterwohlfahrt Bad Hersfeld  (AWO),1000.0,13,-4753
Arbeiterwohlfahrt Bezirksverband  Hessen.Nord e.V. (AWO),1050.0,13,-171
Arbeiterwohlfahrt Fulda e.V. (AWO) ,1860.0,13,-11560
Arbeiterwohlfahrt .Kreisverband  Rhein.Neckar. (AWO),500.0,13,-7513
Arbeiterwohlfahrt Offenbach (AWO) ,1000.0,13,-1989
ArbeiterwohlfahrtO rtsverein  Obertshausen e.V.,300.0,13,-12428
Arbeitsgemeinschaft   Allergiekrankes Kind AAK e.V.,200.0,8,-281
Arbeitsgemeinschaft für  Gefangenen. und Haftentlassenenhilfe,1150.0,1,-544
Arbeitskreis Alkhol in der  Alltagswelt e.V. Frankfurt am Main,900.0,2,-12308
Arbeitskreis Alkohol in der  Alltagswelt AidA e. V. c/o M.Pialek,1530.0,2,-9249
Arbeitskreis der Opferhilfen in  Deutschland e.V. (ado),13450.0,3,-8394
Arbeitslosenselbsthilfe Frankfurt a.M. e.V.,500.0,13,-3405
Art.Q e. V. ,1300.0,1,-10953
Ärzte für die Dritte Welt e.V. ,3700.0,13,-12131
AuF  Zweiradsicherungstraining A us. u. Fortbildungsverband im Landkreis Kassel,3800.0,20,-12395
Ausblick e.V.Förderverein der  JVA.Weiterstadt,3200.0,1,-6037
Autismus  Rhein.Main e.V. ,200.0,5,-808
Bahnhofsmission Frankfurt ,47805.0,13,-1829
Bärenherz.Stiftung ,84675.0,5,-4026
Baunataler Diakonie Kassel e. V. ,5130.0,5,-597
BDH Bundesverband für  Rehabilitation,100.0,5,-10087
BDH Landesverband  Hessen/Thüringen Hr. Greif u.Fr. Möller,1410.0,8,-9683
Behinderten Selbsthilfe e.V. ,950.0,5,-111
Behindertenhilfe Bergstraße  gemeinnützige GmbH,250.0,5,-521
Behindertenhilfe Offenbach e.  V. ,2800.0,5,-10588
Beratungsstelle Frauennotruf  (Notruf und Beratung für vergewaltigte Frauen),20050.0,10,-2688
Berner Sennenhunde in Not e.V . ,7000.0,4,-10357
Berufsbildungswerk Dr. Fritz Bauer  e. V.,948400.0,1,-3164
Betreuungsverein im Diakonischen  Werk Wetterau e.V.,2100.0,13,-250
Bilbassi e. V. ,3450.0,11,-9878
Bildungsstätte Anne Frank ,90585.0,6,-5633
Billy Rubin  Förderverein K indergastroenterolo gie e.V.,200.0,8,-12416
Birgit Wedekind für Kinder.Stiftung ,300.0,6,-10801
Bischöfliches Hilfswerk Misereor  e.V.,1850.0,12,-226
Björn Steiger Stiftung ,3225.0,15,-155
Blaues Kreuz e.V. Kassel ,9300.0,2,-1458
Blaues Kreuz Frankfurt a.M. e.V. ,1650.0,2,-3194
Blaukreuz.Zentrum gemeinnütziges  Zentrum GmbH,200.0,2,-9487
Blinden. und Sehbehindertenbund  in Hessen e.V. . (BSBH),61010.0,5,-358
Blindenbund in Hessen e.V..Stiftung ,400.0,8,-11409
Blindenhilfswerk Hessen ,15255.0,5,-113
Blindenhilfswerk Hessen ,300.0,5,-12421
Boxclub Nordend Offenbach e. V. ,1050.0,17,-10590
Brot für die Welt im Diakonischen  Werk der EKD e.V.,12450.0,11,-174
Bund für Umwelt und  Naturschutz(Oberbegriff),3500.0,4,-4837
Bund für Umwelt und Naturschutz  Deutschland e.V. . Landesverband Hessen .,56150.0,4,-115
BUND für Umwelt und Naturschutz  Kreisverband Marburg.Biedenkopf e.V.,3300.0,4,-12272
Bund gegen Alkohol im  Straßenverkehre.V.,400.0,14,-1574
Bund gegen Alkohol im  Straßenverkehr .Sektion Nordhessen.,1650.0,2,-4243
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,32885.0,14,-33
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V. Landessektion Südhessen,3600.0,14,-7577
Bund gegen Mißbrauch der Tiere e.  V.,13540.0,4,-8022
Bund gegen Mißbrauch der Tiere  e.V. Landesgeschäftsstelle Hessen,12850.0,4,-744
Bundesagentur für Arbeit  . Agentur für Arbeit Gießen .,600.0,20,-12323
Bundesarbeitsgemeinschaft  Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe),1000.0,5,-37
Bundesarbeitsgemeinschaft  Werkstätten für behinderte Menschen e. V.,1050.0,5,-9981
Bundesverband behinderter  Pflegekinder  e.V.,600.0,5,-844
Bundesverband Selbsthilfe  Körperbehinderter e.V.,1200.0,5,-793
Bundesvereinigung Lebenshilfe für ,27150.0,5,-313
Bürgerfonds Hadamar e.V. c/o  Ursula Edel,1000.0,13,-10862
Bürgerhilfe Sozialpsychiatrie  Frankfurt a.M. e.V.,15000.0,8,-1060
Bürgerinstitut e.V. (früher: Institut  für Sozialarbeit e.V.) Soziales Engagement in Frankfurt,350.0,13,-4793
Burgverein Eppstein im Taunus e.  V.  c/o Peter Arnold,300.0,16,-10439
"Butzbacher Tafel e.V.Verein für  Hilfe in sozialen Notlagen, .",400.0,13,-10260
Care International Deutschland.  Luxemburg e.V.,10970.0,11,-405
Caritas ,410.0,12,-39
Caritasverband Frankfurt a.M. e.V. ,23040.0,12,-6315
Caritasverband für die Diözese  Fulda e. V.,580.0,12,-9174
Caritasverband Kreis Hersfeld.  Rotenburg,840.0,12,-4141
Christoffel Blindenmission CBM  Deutschland,17850.0,11,-287
Circus Projekt Waldoni e.V. .c/o  Frau Antje Schiemann.,250.0,6,-8560
Club 68 . Verein für Behinderte und  ihre Freunde e.V. Gießen und Umgebung,1300.0,5,-3929
Criminalium e.V. Gießen ,10200.0,20,-9656
CVJM.Gesamtverband in  Deutschland e.V.,300.0,12,-3554
Darmstädter Kinderkliniken  Prinzessin Margaret,1300.0,8,-5275
Darmstädter Tafel e.V. ,1850.0,13,-5037
Da.Sein für Tiere e.V. ,1950.0,4,-9323
"DBH.Fachverband für Soziale  Arbeit, Strafrecht und Kriminalpolitik",35700.0,1,-117
DemenzForumDarmstadt e.V. ,30000.0,8,-7258
Deutsche AIDS.Hilfe e.V. ,200.0,8,-3574
Deutsche Aids.Stiftung ,200.0,8,-989
Deutsche Arthrose.Hilfe e.V. ,16330.0,8,-1734
Deutsche Gesellschaft für  Mauersegler e.V.,200.0,4,-7613
Deutsche Gesellschaft zur Rettung  Schiffbrüchiger,2600.0,15,-42
Deutsche Herzstiftung ,5650.0,8,-723
Deutsche Hirntumorhilfe e.V. ,3800.0,8,-7196
Deutsche Jose Carreras Leukämie.  Stiftung e.V.,5000.0,8,-5317
Deutsche Kinder. und  Jugendstiftung gGmbH.,1850.0,6,-9034
Deutsche Kinderhospiz Stiftung ,12400.0,6,-9539
Deutsche Krebshilfe e.V. ,11565.0,8,-43
Deutsche  Lebensrettungsgesellschaft (DLRG),280.0,14,-1210
Deutsche Lepra. und  Tuberkulosehilfe e.V. (DAHW),11470.0,8,-40
Deutsche Multiple Sklerose  Gesellschaft Landesverband Hessen e.V.,12950.0,8,-45
Deutsche Multiple Sklerose  Gesellschaft Tann/Rhön,5340.0,8,-4689
Deutsche Multiple Sklerose  Gesellschaft S elbshilfegruppe Wetzlar,70.0,8,-12328
Deutsche Opferhilfe e.V. .Hilfe und  Beratung für Opfer von Straftaten.,2075.0,3,-6791
Deutsche Palliativ Stiftung ,5700.0,13,-10473
Deutsche Stiftung Denkmalschutz ,19300.0,16,-4943
Deutsche Stiftung Meeresschutz   DMS  c/o Deutsche Stiftungsagentur Gut Gnadental,500.0,4,-10846
Deutsche Stiftung  Organtransplantation (DSO),200.0,8,-9013
Deutsche Umwelthilfe e.V. ,700.0,4,-121
Deutsche Umwelthilfe e.V.  Landesgeschäftsstelle für Hessen,2610.0,4,-5432
Deutsche Verkehrswacht Wiesbaden,14350.0,14,-1575
Deutsche Verkehrswacht Frankfurt ,5050.0,14,-1170
Deutsche Verkehrswacht Kassel ,14000.0,14,-10724
Deutsche Verkehrswacht Offenbach ,2250.0,14,-9754
Deutsche Verkehrswacht  Vogelsbergkreis,650.0,14,-10231
Deutsche Welthungerhilfe ,23230.0,11,-123
Deutscher Kinderhospizverein e. V. ,21155.0,6,-10697
Deutscher Kinderhospizverein e. V. ,20200.0,6,-7726
Deutscher Kinderhospizverein e.V. ,5000.0,6,-11572
Deutscher Kinderschutzbund Bad  Hersfeld,350.0,6,-4688
Deutscher Kinderschutzbund e.V. .  BV Darmstadt.,7070.0,6,-4905
Deutscher Kinderschutzbund e.V.   Landesverband Hessen,1660.0,6,-178
Deutscher Kinderschutzbund  Kreisverband Lahn.Dill/Wetzlar e.V.,200.0,6,-1938
Deutscher Kinderschutzbund  Kreisverband Limburg.Weilburg e. V.,10150.0,6,-10054
Deutscher Kinderschutzbund  Marburg.Biedenkopf e.V.,4415.0,6,-2629
Deutscher Kinderschutzbund  Ortsverband Gießen e.V.,5325.0,6,-11467
Deutscher Kinderschutzbund  Ortsverband Offenbach e. V.,600.0,6,-12292
Deutscher Kinderschutzbund  Regionalverband Rheingau e.  V.,250.0,6,-11108
Deutscher Verein der Blinden und  Sehbehinderten in Studium und Beruf e.V. (DVBS),1600.0,5,-49
Deutsches Feuerwehrmuseum e. V. ,500.0,16,-10532
Deutsches Kinderhilfswerk e.V. ,750.0,6,-3187
Deutsches Kinderzentrum  für herz.  und krebskranke Kinder e. V.,5000.0,8,-10414
Deutsches Medikamenten.Hilfswerk  action medeor e.V.,400.0,11,-6772
Deutsches  Müttergenesungswerk Elly.Heuss.Knapp.Stiftung,2900.0,10,-475
Deutsches Rotes Kreuz ,2200.0,15,-11500
Deutsches Rotes Kreuz ,3450.0,15,-9863
Deutsches Rotes Kreuz e.V.  (Bundesverband),6150.0,15,-9437
Deutsch.Polnischer Juristen Verein  Walbrzych Marburg e. V.  c/o Ra.e Adler & Römer,300.0,11,-10906
Diakonie Hessen . Diakonisches  Werk in Hessen und Nassau und Kurhessen.Waldeck e.V.,15950.0,12,-127
Diakonie.Stiftung Frankfurt am Main ,3350.0,12,-10139
Diakonisches Werk (DWBO) Arbeit  durch Management Patenmodell,2500.0,12,-10424
Diakonisches Werk Darmstadt.  DieburgF reie Straffälligenhilfe K ostenstelle 622100,57150.0,1,-11792
Diakonisches Werk Diakonpfarramt ,2645.0,12,-10109
Diakonisches Werk Fulda ,1750.0,12,-548
Diakonisches Werk Groß.Gerau.  Männer mit Gewaltproblemen.,800.0,12,-11719
Diakonisches Werk Hochtaunus ,3075.0,12,-9948
Diakonisches Werk Kassel ,8600.0,12,-8301
Diakonisches Werk Main.Taunus.  Allgemeineung.,2300.0,12,-11707
Diakonisches Werk Oberhessen .  Sucht und Drogenberatung,500.0,2,-12424
Diakonisches Werk Oberhessen  Sucht. u. Drogenberatung,10000.0,2,-10770
Diakonisches Werk Rheingau.  Taunus . Bad Schwalbacher/Taunussteiner Tafel,1350.0,13,-8644
Diakonisches WerkB iedenkopf.  Gladenbach,2970.0,12,-12423
Diakonisches WerkVogelsberg  Täterarbeit Häusliche Gewalt,3700.0,12,-8731
"Dialysepatienten und  Transplantierte Mittelhessen e.V., c/o Herrn Ewald Hofmann",80.0,8,-4948
Die Brücke Arbeitsgemeinschaft für  Bildung und Beratung e.V.,780.0,16,-12214
Die Brücke e.V. ,100.0,13,-11389
Die Brücke.dialog ,2980.0,13,-11049
Die Clown Doktoren e.V. ,10050.0,6,-5256
Die Fleckenbühler e.V. ,127545.0,2,-4509
Die Orbishöhe GmbH. .  Pädagogische Hilfen für Kinder und Jugendliche.,300.0,6,-7876
Dietzenbacher Tafel e. V. ,10050.0,13,-9645
Direkthilfe Nepal e. V. c/o Ursula  Ochs,150.0,11,-10346
DKMS Leben spenden. Büro  Westfalen.,750.0,8,-8426
DKMS.Deutsche  Knochenmarkspenderkartei,14300.0,8,-5946
Dreieicher Verein für Sport und  Therapie am Pferd e. V.,2450.0,8,-10912
DRF Stiftung Luftrettung  gemeinnützige AG Deutsche Rettungsflugwacht e.V.,3650.0,15,-316
DRK . Palliative.Care.Team . ,1400.0,8,-12420
Drogenhilfe Nordhessen ,13400.0,2,-2472
Durchboxen im Leben e.V. ,400.0,1,-12414
DW Kassel/Psychologische  Beratungsstelle,2400.0,8,-12418
Dynamo Windrad Kassel e.V. ,3350.0,4,-11597
Ehrenamt Gießen e. V. ,800.0,16,-10974
Eingliederungshilfe Marburg e.V. ,60225.0,1,-294
"Elternhilfe für Kinder mit Rett.  Syndrom c/o Bärbel Ziegeldorf,",27820.0,8,-6990
Elternverein für leukämie. und  krebskranke Kinder Gießen e.V.,2100.0,8,-179
Elternverein für Praktisch Bildbare  e.V.,1750.0,5,-6426
Erna.Ente.Teams e.V. ,250.0,13,-11770
Eschweger Tafel e.V. ,9350.0,13,-6884
Ev. Bahnhofsmission Bad Hersfeld ,975.0,12,-549
Ev. Rentamt .Telefonseelsorge.   Fulda,150.0,12,-1416
Evang. Hospiz.und Pallativ.Verein ,800.0,13,-11720
Evangelische Altenhilfe  Gesundbrunnen e.V.,15850.0,7,-551
Evangelische Cyriakusgemeinde Raum für Kinder und Teenies Soz.Gruppenarb.m.Kindern und Jugendl.,300.0,6,-5557
Evangelische Gesellschaft  gemeinnützige GmbH . Projekt Wohngemeinschaft Demenz .,3110.0,12,-8217
Evangelische Suchtberatung  Regionalverband Frankfurt Fachbereich I,8100.0,2,-7843
Evangelischer Kirchenkreis  Kaufungen Autobahnkapelle Kassel c/o Willi Stiel,2500.0,12,-1815
Evangelischer Stadtkirchenkreis  Marburg/Lahn.Jugendhaus compass u. Jugendclub X,280.0,6,-5613
Evangelischer Verein für Innere  Mission in Nassau (EVIM. Jugendhilfeverbund) c/o Frau Gabriele Maier,13310.0,6,-8266
"Evangelisches Kirchenamt E v.  Kindertagesstätte der Dreifaltigkeitskirche Die Feldböhnchen""""",900.0,6,-12410
Evangelisches Pfarramt Ueberau ,3200.0,12,-11451
Fachklinik Villa unter den Linden ,800.0,2,-11503
FALZ e.V. Frankfurter  Arbeitslosenzentrum,2950.0,13,-9574
FELIDAE . Tierschutzverein und  Katzennothilfe e.V.,200.0,4,-6063
Feministische Mädchenarbeit e.V. ,15490.0,10,-1134
FiM . Frauenrecht ist  Menschenrecht e.V.,6100.0,10,-6834
Fliedner Verein e.V. Rockenberg ,50325.0,1,-417
Fliedner.Verein Butzbach e.V. Gefangenenfürsorgeverein,55800.0,1,-4259
Fliedner.Verein e.V. Kassel ,450.0,1,-1005
Fonds der Jugendgerichtshilfe  Wetteraukreis,1000.0,18,-12326
Förder. und Freundeskreis der  Grundschule Annerod e.V.,450.0,16,-6974
Förderkreis Behindertes Schulkind ,1500.0,16,-3179
"Förderkreis Kinder. und  Jugendpsychiatrie ""Lahnhöhe"" e.V.",1000.0,6,-5030
Förderkreis Kriminologie und  Strafrechtspflege e.V.,6100.0,20,-6338
"Förderkreis Kurheim ""Haus  Rainmühle""",1550.0,16,-2396
Förderkreis Neue Orgel St.  Bonifatius e. V.,15000.0,20,-10936
Förderung der Bewährungshilfe in  Hessen e.V.,756505.0,1,-54
Förderung der Integration  v.Kindern u. Jugendl.m.erw. Hirnschäden,10500.0,5,-9197
Förderverein Bewährungshilfe  Lahn.Dill e.V.,17300.0,1,-11737
Förderverein Darmstädter  Kinderkliniken Prinzessin Margaret e.V.,3350.0,6,-6374
Förderverein der  H einrich.Mann.  Schule e.V.,300.0,16,-11794
Förderverein der Beruflichen  Schulen des Kreises Hersfeld. Rotenburg in Bebra,150.0,6,-10089
Förderverein der Elisabethschule  Marburg e.V.,1500.0,16,-11647
Förderverein der Gesamtschule  Solms,300.0,16,-7918
Förderverein der Gesamtschule  Solms c /o Dirk Leidecker,600.0,16,-12431
Förderverein der Grundschule  Eiterfeld e.V.,1500.0,16,-7594
Förderverein der  Luftrettungsstation Christoph 2 in Frankfurt am Main,200.0,14,-7912
Förderverein der Mittelpunktschule  Dautphetal e. V.,600.0,16,-10434
Förderverein der Pestalozzischule ,250.0,16,-12307
Förderverein FC Sportfreunde e.V. ,500.0,17,-11938
Förderverein Fritz Bauer Institut e.V. ,40000.0,16,-3920
Förderverein für das Evangelische  Hospiz Frankfurt e.V.,11725.0,12,-8732
Förderverein für die Anlaufstelle für  straffällig gewordene Frauen e.V.(AWO),29800.0,1,-8149
Förderverein für die Hessischen  Opfer. und Zeugenhilfen e.V.,152400.0,3,-6922
Förderverein für sprach. und  hörbeeinträchtigte Kinder e.V. . Herderschule,250.0,16,-9814
Förderverein Gedenkstätte  Breitenau,3000.0,16,-12417
Förderverein Grundschule  Münchhausen e.V.,1400.0,16,-9431
Förderverein Hasselrother  Musikfreunde e.V. c/o Sebastian Richter,500.0,16,-11935
Förderverein Impuls e.V. c/o Frieder  Rothenberger,1400.0,8,-9920
Förderverein JVA Holzstraße e.V. ,10850.0,1,-8395
Förderverein Katholisches Pfarramt  Hering,300.0,12,-8070
Förderverein Kindertagesstätte  Karlshafenerstr. e.V.,1100.0,6,-12412
"Förderverein Kulturtreff ""Die  Scheune"" e.V. . Hr. Peter Keßeler",400.0,16,-8628
Förderverein Kurt.Jahn Anlage e.V. ,8120.0,5,-3935
Förderverein  Nachbarschaftszentrum Niedergirmes Wetzlarer Tafel e.V.,250.0,20,-12430
"Förderverein Palliative Patienten.  Hilfe Hanau e. V.,c/o Ilona Ziesel",2850.0,13,-7498
"Förderverein Pro Asyl e.V., ",5110.0,13,-3919
Förderverein Soroptimist Club ,1750.0,20,-10679
Förderverein Wetzlarer Tafel.  Kindertafel e. V.,2350.0,6,-11062
"Förderverein zur Erhaltung des  Freibades Reiskirchen. Ettingshausen e. V., c /o Esther Bühn",1450.0,16,-11790
Förderverein G rundschule  Jungfernkopf e.V.,500.0,6,-12415
FRANKA e.V. ,4000.0,10,-6980
Frankfurter Katzenschutzverein .  Vereinigung zur Unterhaltung eines Katzenheimes e.V.,900.0,4,-5662
"Frankfurter Sportstiftung, c/o  Mainova AG",20100.0,20,-5545
Frankfurter Stiftung für Gehörlose  und Schwerhörige,4970.0,5,-5680
Frankfurter Tafel e.V. ,95375.0,13,-5283
Frankfurter Verband für Altern. und  Behindertenhilfe e.V.,4850.0,13,-10882
Frankfurter Verein für soziale  Heimstätten e.V.,10000.0,13,-3587
Frankfurter Verein zur Förderung  ausländischer Studierender in Not e. V.,10500.0,20,-11332
Franziskustreff . Stiftung  Wohnsitzlosenhilfe,1850.0,12,-11340
Frauen helfen Frauen e.V. ,8450.0,10,-4964
Frauen helfen Frauen e.V.  .  Autonomes Frauenhaus Frankfurt a.M..,52060.0,10,-5333
Frauen helfen Frauen e.V.  .  Hochtaunuskreis.,4375.0,10,-4490
Frauen helfen Frauen e.V. . Kreis  Hersfeld.Rotenburg.,1590.0,10,-57
Frauen helfen Frauen e.V.   Offenbach,200.0,10,-2707
Frauen helfen Frauen e.V. .  Frauenhaus. Limburg,300.0,10,-3987
Frauen helfen Frauen e.V. Hanau ,18080.0,10,-1099
Frauen helfen Frauen e.V. Marburg ,2050.0,10,-3085
Frauen helfen Frauen e.V.  Wiesbaden,3210.0,10,-364
Frauen helfen Frauen im Landkreis  Kassel e.V.,250.0,10,-3487
Frauen helfen Frauen MTK e.V. ,4250.0,10,-946
Frauen helfen Frauen Wetterau e.V. ,650.0,10,-1117
Frauen informieren Frauen e.  V.(Fif e.V.),3965.0,10,-2697
Frauengesundheitszentrum  Neuhofstraße e.V.,10100.0,10,-7183
"Frauenhaus Darmstadt, Träger:  Deutscher Frauenring Darmstadt e. V.",3550.0,10,-1114
Frauenhaus Erbach / Odenwälder  Frauenhaus e.V.,6300.0,10,-4857
Frauenhaus Gießen e.V. ,750.0,10,-1064
Frauenhaus Wetzlar e.V. ,1900.0,10,-3957
Frauen.Notruf  Wetterau e.V. ,100.0,10,-7439
Frau.Mutter.Kind e.V. ,500.0,9,-3623
Freiwillige Feuerwehr ,45630.0,15,-58
Freiwilligenzentrum Offenbach e.V. ,150.0,20,-10661
"Freunde des Museums für Moderne  Kunst, Frankfurt am Main e. V.",2700.0,16,-10930
Freundeskreis Fulda Nord e.V. ,600.0,2,-9162
Friedberger Tafel e.V. ,300.0,13,-9362
From Nobody to Somebody e. V. ,600.0,11,-12426
Fuldaer Integrations.Stiftung (FIS)  Haus Arche Noah,440.0,5,-7242
Fuldaer Tafel ,6140.0,13,-9686
Fürs Leben c/o Deutsche Stiftung  Organtransplantation,400.0,8,-10405
Gefangenenbildungswerk Dr. Fritz  Bauer e. V. Kassel,1900.0,1,-9649
Gefangenenhilfe Butzbach e.V. ,2150.0,1,-2659
Gefangenenhilfe e. V. c/o Sigrid  Düringer,7945.0,1,-10450
Gegen unseren Willen e.V. ,10000.0,10,-4428
Gegen Vergessen für Demokratie  e.V.,200.0,20,-4427
Gemeinsam Leben . Gemeinsam  Lernen e.V. Haus Arche Noah u.Nichtbehinderter,3175.0,5,-2035
Gemeinsam leben Hessen e.V. c/o  Elternbund Hessen,500.0,5,-11949
Gemeinschaft der  Organtransplantierten e.V.,2130.0,8,-8333
Generation Solidarité e.V. ,61000.0,20,-10656
German Doctors e.V.(Ärzte für die  Dritte Welt e.V.),12720.0,11,-5148
Gesellschaft Bürger und Polizei e.V. ,1700.0,20,-1063
Gesellschaft Bürger und Polizei für  mehr Sicherheit e.V. c/o Polizeipräsidium Frankfurt,18255.0,20,-11351
Gesellschaft für Fortbildung der  Strafvollzugsbediensteten e.V.,15000.0,20,-7614
Gesellschaft für  Jugendbeschäftigung e. V.,400.0,6,-11029
Gesellschaft für  Mukopolysaccharidosen  e.V.(MPS),200.0,8,-5954
Gesellschaft für Naturschutz und  Auenentwicklung  (GNA e.V.),800.0,4,-7536
Gewaltprävention und  Gesundheitsberatung für Mädchen und junge Frauen im ländlichen Raum,850.0,20,-10543
"Gießener Hilfe, Beartungsstelle für  Opfer u. Straftaten u. Zeugen",4900.0,3,-10665
Glaube Liebe Hoffe Frankfurt ,400.0,12,-10929
Greenpeace e.V. ,3100.0,4,-65
Groß.Gerauer Tafel ,5900.0,13,-9193
Gustav.Radbruch.Verein  Kaufungen e.V.,20325.0,1,-7955
Haftentlassenenhilfe e.V. ,563315.0,1,-805
Hanauer Hilfe e.V. . Beratung für  Opfer und Zeugen von Straftaten .,138450.0,3,-747
Haus der Volksarbeit e.V. ,1000.0,12,-4846
Häusliche Kinderkrankenpflege e.V. ,6170.0,6,-1004
Heimattiergarten Fulda.Neuenberg ,1180.0,4,-10536
Heinrich Kraft.Stiftung für  Frankfurter Heim. und Pflegekinder,200.0,6,-11438
Heinrich.Sauer.Stiftung ,600.0,3,-9497
Helfen macht Schule e.V. c/o  Kopernikusschule Freigericht,5375.0,6,-9705
Helfende Hand e. V. ,150.0,3,-11731
Helfer vor Ort D RK  Landesverband Hessen e.V.,150.0,15,-11786
Hersfelder Tierschutzverein ,2000.0,4,-10094
Hess. Gesellschaft für Ornithologie  und Naturschutz e.V.,4400.0,4,-749
Hessische Gesellschaft für  Ornithologie und Naturschutz c/o Wolfram Becker,19200.0,4,-4275
Hessische Multiple Sklerose  Stiftung,5550.0,8,-6813
Hessische Polizeistiftung beim  Hessischen Ministerium des Innern und für Sport,1750.0,20,-3156
"Hessische Vereinigung zur  Förderung hör.,lern. und sprachbehinderter Kinder e.V.",6575.0,5,-5955
Hessisches Diakoniezentrum e.V.   Hephata,42565.0,12,-1127
Hessisches Jugendwaldheim  Hasselroth.Niedermittlau,13150.0,6,-1282
Hessisches Puppenmuseum e.V. ,1600.0,16,-7028
Hilfe bei Leukämie und Krebs  Marburg e.V..Klinikum der Philipps.Universität.,300.0,8,-6039
Hilfe für Weißrussland Leben nach  Tschernobyl e. V.,525.0,11,-10158
Historische Kommission für  Hessen e.V. c/o Dr. Andreas Hedwig,28000.0,16,-11982
Hoffnung für Dich e. V. ,1900.0,13,-10874
Horizont e.V. ,22130.0,1,-524
Hospiz Kassel ,3550.0,13,-10717
Hospiz Mainspitze e.V. ,1000.0,13,-8599
Hospiz Mittelhessen e. V. ,5100.0,13,-9919
Hospizdienste Limburg e.V. ,500.0,13,-7023
Hospiz.Verein Gießen e.V. ,28150.0,13,-5686
Hospizverein Sankt Katharina e.V.  c/o St. Katharinen.und Weißfrauenstift,1130.0,13,-8647
Hospizverein Wiesbaden Auxilium  e.V.,6100.0,13,-4555
Howard.Philipps.Haus Frankfurt ,15000.0,13,-12309
HSK.Initiative gegen den  Schlaganfall e.V.,3300.0,8,-9001
"Humpelstilzchen . Multiple.  Sklerose.Selbsthilfegruppen Mittel. und Oberhessen e.V., c/o Frau Hiltrud Keil",250.0,8,-8637
IB.Behindertenhilfe Internationaler  Bund,12435.0,5,-4809
ICH Inter.National Children Help e.V. ,2500.0,6,-10796
IFB . Interessengemeinschaftf ür  Behinderte e.V. .  Wiesbaden .,1600.0,5,-12429
Impuls Soziales Management e.V. ,750.0,6,-12411
Initiative Domäne Oberfeld e. V. ,3980.0,20,-10052
Inklusion durch Förderung und  Betreuung e.V. (IFB),1300.0,5,-4872
Institut für Forensische Psychiatrie  Haina e.V.,850.0,8,-6083
Integrative Drogenhilfe Frankfurt  e.V.,18840.0,2,-3148
Interessengemeinschaft  Epidermolysis Bullosa e.V. . Bundesgeschäftsstelle.,1750.0,8,-7320
Internationale Gesellschaft für  Menschenrechte,1300.0,11,-201
Johanniter Unfallhilfe e. V.  Regionalverband Nordhessen,6200.0,15,-12250
Johanniter.Hilfsgemeinschaft  Marburg.Gießen.Wetzlar c/o Ruth v. Förster.Kamlah,400.0,15,-11412
