id,name,betrag,staatskasse,Regnr.
1.,"Dt. Multiple Sklerose Gesellschaft, Schwerin","10.150,00",,Regnr. OLG HRO:0078
2.,"Verein zur Unterstützung krebskranker Kinder und der Krebsforschung im Kindesalter, Greifswald","4.900,00",,Regnr. OLG HRO: 0365
3,"Förderverein ""Kind im Krankenhaus"" e.V., Neubrandenburg","3.150,00",,Regnr. OLG HRO: 1996
4,"WWF-World Wide Fund For Nature, Frankfurt","3.100,00",,Regnr. OLG HRO: 0043
5,Diakoniewerkstätten Neubrandenburg,"2.400,00",,Regnr. OLG HRO: 0867
6,Arbeiterwohlfahrt Kreisverband Neubrandenburg e.V.,"2.150,00",,Regnr. OLG HRO: 0216
7,Kreisverkehrswacht Demmin e.V.,"2.000,00",,
7.,Diakonie Stargard g.GmbH Neustrelitz,"2.000,00",,Regnr. OLG HRO: 0292
8,"Naturschutzbund Deutschland -NABU, Schwerin","1.750,00",,Regnr. OLG HRO 0074
9,"Deutsche Arthrose Hilfe, Frankfurt","1.700,00",,Regnr. OLG HRO: 0410
10.,Demminer Tafel,"1.450,00",,
11.,Dreikönigsverein Neubrandenburg e.V.,"1.400,00",,Regnr. OLG HRO: 0253
12.,"Quo vadis e. V., Neubrandenburg","1.300,00",,
12.,"Frauen- und Kinderschutzhaus, Neubrandenburg","1.300,00",,
12.,Neubrandenburger Tafel,"1.300,00",,
13.,"Hilfswerk körperbehinderter Kinder und Jugendlicher e.V., Neubrandenburg","1.200,00",,Regnr. OLG HRO: 2231
13.,"Keine Macht den Drogen, München, Gemeinnütziger Förderverein","1.200,00",,Regnr. OLG HRO: 1975
14.,Verkehrsclub Deutschland e.V.,"1.100,00",,Regnr. OLG HRO: 1472
14.,Arbeitslosenverband Pasewalk,"1.100,00",,
15.,Lebenshilfe für Menschen mit geistiger Behinderung Neustrelitz ,"1.000,00",,Regnr. OLG HRO: 1063
15.,Verein Haffsprößlinge Ueckermünde e. V.,"1.000,00",,
15.,Förderverein der Kreismusikschule Uecker-Randow e.V. Ueckermünde,"1.000,00",,Regnr. OLG HRO: 0728
16.,Arbeitsloseninitiative M-V Nord-Ost e. V. Brunn,"900,00",,Regnr. OLG HRO: 0157
16.,SV 1950 Chemnitz e.V.,"900,00",,
17,"Bund gegen Alkohol und Drogen im Straßenverkehr e. V., Rostock","800,00",,Regnr. OLG HRO: 0157
17.,"EC Kinder- und Jugendarbeit, Pasewalk","800,00",,Regnr. OLG HRO: 2442
18.,"Momo Stiftung für Kinder, Umwelt und Gesundheit, Radolfzell","750,00",,Regnr. OLG HRO: 0284
19.,Kreiskirchliches Diakonisches Werk Demmin e.V.,"700,00",,Regnr. OLG HRO: 0284
19.,Behindertenverband e.V. Ueckermünde,"700,00",,
19.,Deutsche Krebshilfe e.V. Bonn,"700,00",,Regnr. OLG HRO: 0087
19.,"Weißer Ring, Mainz-Weisenau","700,00",,Regnr. OLG HRO: 0194
20,Deutsche Stiftung für Denkmalschutz Bonn,"600,00",,Regnr. OLg HRO: 0685
20,Kreisdiakonisches Werk Greifswald e.V. Hospizdienst Greifswald,"600,00",,Regnr. OLG HRO: 1699
20,Polizeisportverein 90 Neubrandenburg e.V.,"600,00",,Regnr. OLG HRO: 0203
,Staatskasse,"119.688,00",x,
