name,betrag,staatskasse
Aachener Engel e.V.,4475,
"Aachener Projektwerkstatt  Heinrich  
Böll e.V.",6595,
Aachener Tierpark AG,2300,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",3300,
"Abenteuerspielplatz Eller e.V. 
",23305,
"Abenteuerspielplatz Friedrich- 
Wilhelms-Hütte e. V.",1000,
"Accordate - Kammermusik  
Aachen e.V.",7600,
ADAC - Luftrettung GmbH,7600,
ADAC-Luftrettung GmbH,500,
"ADFC - Allgemeiner Deutscher  
Fahrrad Club (Bundesverband) e.V.",1100,
Ärzte für die Dritte Welt e.V.,110650,
Ärzte für die Dritte Welt e.V.,59275,
Ärzte für die Dritte Welt e. V.,11500,
"Ärzte ohne Grenzen e. V. Medicins  
Sans Frontieres",46696,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",35750,
"Ärzte ohne Grenzen - Médecins  
sans Frontiéres Deutschland e.V.",67768,
Ärztliche Beratungsstelle an der DRK Kinderklinik Siegen gegen Vernachlässigung und Mißhandlung von Kindern e.V.,11230,
"Ärztliche Beratungsstelle gegen  
Vernachlässigung und Mißhandlung  
von Kindern e.V.",51310,
Ärztliche Beratungsstelle gegen Vernachlässigung und Mißhandlung von Kindern e.V. z.Hd.v. Frau A. Wachtel,500,
AIDS-Hilfe Bielefeld e.V.,1100,
Aids-Hilfe Bochum e. V.,7210,
AIDS-Hilfe Düsseldorf e.V.,1200,
Aids-Hilfe Hagen e. V.,2425,
AIDS-Hilfe Kreis Olpe e.V.,8275,
Aids-Hilfe Paderborn e.V.,4760,
AIDS-Hilfe Rhein-Sieg e. V.,7500,
AIDS-Hilfe Rhein-Sieg-Kreis e.V.,1500,
AIDS-Hilfe Solingen Regenbogen e. V.,4825,
"Aktiengesellschaft Zoologischer  
Garten Köln",200,
Aktion Courage e.V. SOS Rassismus,300,
Aktion Deutschland Hilft e. V.,37760,
Aktion Deutschland Hilft e.V.,4800,
Aktion Deutschland Hilft e.V.,16900,
Aktion Friedensdorf e.V.,20175,
"Aktion ""Kampf dem Krebs"" e.V.",250,
Aktion Kinderhilfe Münster e.V.,4900,
Aktion Kindervilla e.V.,10000,
Aktionskonferenz Nordsee e.V.,1100,
"Aktionskreis Behinderter und ihrer  
Freunde e. V.",5050,
"Aktionskreis ""Hilfe dem Anderen""",5800,
"Aktion Sonnenschein Bonn - Hilfe für  
das mehrfachbehinderte Kind e.V. -",8670,
"Aktion Sühnezeichen  
Friedensdienste",900,
Aktion Sühnezeichen/ Friedensdienste e.V.,200,
Aktion Sühnezeichen Friedensdienste e.V.,1840,
Albert-Schweitzer- Familienwerk e.V.,600,
Alexander-Lüderitz-Stiftung,500,
Alexianer-Krankenhaus Münster GmbH,1850,
Allgemeiner Blindenverein Düsseldorf e.V.,150,
"Allgemeiner Deutscher Fahrrad Club  
Bezirksverein Münster e.V.",1400,
"Allianz für Sicherheit im Bergischen  
Land - Bürger und Polizei e.V. - 
- z.Hd. Ralf Baecker -&#65007;",4460,
ALL.VIVA e.V.,147440,
Alraune Treffpunkt-Beratung- Hilfe für Frauen und Kinder e.V.,6910,
"Altenakademie e.V. 
c/o Universität Dortmund",10030,
"Alten- und Familienhilfe Bensberg  
e.V.",1900,
"Alten- und Krankenpflegeverein Köln- 
Longerich e.V.",8010,
Alten- und Pflegeheim Haus Margarete,450,
Alte Weberei Zentrum für Kultur und Kommunikation,4095,
Altstadt - Armenküche e.V.,17550,
Altstadtschmiede e. v.,1960,
Alzheimer Forschung Initiative e. V.,1500,
Alzheimer Forschung Initiative e.V.,150,
"Alzheimer Gesellschaft Hattingen  
und Sprockhövel e.V.",700,
"Alzheimer -Gesellschaft 
Region Herford-Bad Salzuflen 
Vereinigung von Angehörigen geistig  
verwirrter, älterer Menschen der  
Kreise Herford u. Minden-Lübbecke  
e.V. 
z.H.Frau Karin Alex",4625,
Ambulanter Hospizdienst St. Johannisstift e.V.,10250,
"Ambulanter Hospiz- und Palliativ- 
Beratungsdienst Lippe e.V.",150,
"Amnesty International Sektion der  
Bundesrepublik Deutschland e. V.",16325,
"amnesty international - Sektion der  
Bundesrepublik Deutschland e.V.",44195,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,5000,
Animals Angels e.V.,600,
Animals´ Angels e.V.,600,
Anonyme Drogenberatung Unna e.V.,5495,
AQUA gemeinnützige Gesellschaft für Arbeit und Qualifizierung mbH,2425,
Arbeiter-Samariter-Bund Ortsverband Bielefeld,4100,
Arbeiter-Samariter-Bund ASB Regionalverband Münster e.V.,2400,
ARBEITERWOHLFAHRT  Kreisverband Höxter e.V.,1150,
Arbeiterwohlfahrt Kreisverband Ausländerzentrum Südschule,3000,
Arbeiterwohlfahrt Aachen-Stadt e.V.,500,
Arbeiterwohlfahrt Kreisverband Düren e.V.,3940,
Arbeiterwohlfahrt Kreisverband Düsseldorf e.V.,3900,
"Arbeiterwohlfahrt Kreisverband  
Kleve",14875,
Arbeiterwohlfahrt Kreisverband Köln e.V.,5500,
"Arbeiterwohlfahrt-Kreisverband Rhein- 
Sieg e.V.",1450,
Arbeiterwohlfahrt -Ortsverein Neuss e.V.-,200,
Arbeiterwohlfahrt Unterbezirk Ruhr z.Hd.v. Frau Lein,61040,
Arbeitsgemeinschaft Bürger- initiaven für Kinder e.V.,600,
Arbeitsgemeinschaft Regenwald und Artenschutz e.V.,49300,
"Arbeitsgemeinschaft Spina befida  
und Hydrocephalus e. V. (AShB)",10050,
"Arbeitsgemeinschaft Spina bifida und  
Hydrocephalus (ASbH) e.V.  
Bundesverband 
Bundesgeschäftsstelle",105570,
"Arbeitsgemeinschaft Spina bifida und  
Hydrocephalus e.V.",400,
"Arbeitsgemeinschaft zur  Förderung  
Hörgeschädigter e.V.",5050,
Arbeitskreis Jugend- und Drogenberatung im Kreis Warendorf e.V.,2500,
"Arbeitslosenselbsthilfe  
Gütersloh e.V. 
-ash-Recycling-",5968,
"Arbeitslosentreff der KAB St.  
Gertrud,  
Eller 
z. Hd. Herrn Jochen Baron",10480,
Arnsberger Tafel e.V.,3150,
Augustinus Hospiz Neuss e.V.,17250,
"AUTISMUS Deutschland e.V.,  
Bundesverband zur Förderung von  
Menschen mit Autismus",900,
AWO-Beratungsdienste gGmbH,2670,
AWO Rheinlandstiftung Gemeinschaftsstiftung der Arbeiterwohlfahrt Niederrhein und Mittelrhein,1450,
Basis e.V. - Verein der Straffälligen- und Opfer-hilfe,24153,
"basta! Verein gegen  sexuellen  
Mißbrauch an Mädchen und Jungen  
e.V.",6135,
"Bauverein der Evangelischen  
Friedens-Kirchengemeinde e.V. z.  
Hd. Herrn Prof. Dr. Eckhard Lessing",1900,
"BDH - Bundesverband Rehabilitation  
e. V.",600,
Behindertensportgemeinschaft Bielefeld,3000,
"Behindertensportgemeinschaft  
Kleve e.V. Mitglied des  
Behindertensportverbandes  
Nordrhein-Westfalen e.V.",4125,
Benediktinerinnen-Abtei vom Hl. Kreuz  Herstelle,650,
"Beratungshilfe für Drogenprobleme Wuppertal ,  Förderverein für Suchtberatung und-vorbeugung e.V.",4380,
Beratungsstelle Frauen helfen Frauen e.V.,7500,
"Beratungsstelle für Kinder,  
Jugendliche und Erwachsene e.V.",1700,
"Beratungsstelle Südviertel e.V. für Kinder, Jugendliche und Erwachsene",31430,
"Bernhard-Bosch-Stiftung für die  
Zukunft der Kinder und Jugendlichen  
dieser Welt",7070,
"Bethanien, Kinder und Jugenddorf",19180,
Bielefelder Tafel e.V.,4880,
Biologische Station Rieselfelder Münster e.V.,2650,
"Biologische Station  
Haus Bürgel - Stadt Düsseldorf -  
Kreis Mettmann e.V.",600,
Biologische Station Paderborner Land / ALA,650,
Bischöfliches Hilfswerk Misereor e.V.,1450,
Björn Schulz Stiftung,1600,
BJÖRN SCHULZ STIFTUNG,1500,
"Björn Schulz Stiftung in Deutschland  
e.V.",5050,
Björn Steiger Stiftung,51100,
Blasmusik Sande e.V.,2750,
"Blaues Kreuz Dieringhausen Lothar  
Franzkowiak",1600,
Blaukreuz-Haus Wuppertal e.V.,250,
"Blinden- und Sehbehinderten-Verein    
der StädteRegion Aachen e.V. 1907",6950,
"Blinden- und Sehbehindertenverein  
Krefeld e.V.",300,
Bochumer Ambulanzzentrum e.V.,85830,
Bochumer Suppenküche e. V. z.Hd.v. Frau Oesterwalbesloh,47513,
"Bodelschwinghsche Anstalten  
Bethel, Sarepta und Nazareth",2600,
"""Bollerwagen"" Christliche  
Elterninitiative Hohkeppel e.V.",1325,
"Bonner Bildungsinitiative e.V. 
c/o Markus Feinendegen",7000,
"Bonner Fördergesellschaft für  
Kindesentwicklung e.V. 
",8670,
Bonner Tafel e.V.,16110,
"Bonn Lighthouse e.V. Verein f.  
ambulante und stationäre  
Hospizarbeit",30150,
Brot für die Welt,3400,
"Brot für die Welt im Diakonischen  
Werk der EKD e. V.",18615,
Brücke Lippe e.V.,33010,
"Brückenkopf-Verein Jülich e.V. 
z.H. Herrn Rechtsanwalt Dehlen 
als Vorsitzender",550,
Brücke Siegen e.V.,68255,
BSG Lengerich (Behinderten-Sportgemein-schaft),2350,
"Buddy - Verein zur Förderung  
sozialen Lernens e.V.",500,
Bücherei-Verein Hiddesen e.V.,1450,
Bürgerstiftung Düren,925,
Bürgerstiftung für Kinder in Wuppertal,7580,
Bürgerstiftung Lebensraum Aachen,5000,
"Bürgerstiftung Tecklenburger Land 
Aktive Bürgerstiftung Tecklenburger  
Land für Mitmenschen in Not",1000,
Bürgerverein Boich e.V.,1470,
"BUND - Bund für Umwelt und  
Naturschutz  
Deutschland e. V.  
Bundesgeschäftsstelle",2850,
"Bundesarbeitsgemeinschaft Hilfe für  
Behinderte e.V.",300,
" Bundesarbeitsgemeinschaft  
Selbsthilfe von Menschen mit  
Behinderung und chronischer  
Erkrankung und ihren Angehörigen  
e.V.",7070,
"Bundesarbeitsgemeinschaft  
Selbsthilfe von Menschen mit  
Behinderung und chronischer  
Erkrankung und ihren Angehörigen  
e.V. (BAG Selbsthilfe)",2300,
"Bundesverband  
Contergangeschädigter e. V.  
Hilfswerk vorgeburtlich Geschädigter",10250,
"Bundesverband  
Contergangeschädigter e.V.  
Hilfswerk vorgeburtlich Geschädigter  
c/o Frau Hudelmaier",1300,
"Bundesverband Häusliche  
Kinderkrankenpflege e. V.",50,
"Bundesverband Selbsthilfe 
Körperbehinderter e.V.",3000,
"Bundesverband Selbsthilfe  
Körperbehinderter e.V. (BSK)",3200,
"Bundesverband Selbsthilfe  
Körperbehinderter e. V. 
Landesvertretung NRW",2100,
Bundesverband Tierschutz e.V.,4700,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e. V.",5260,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",122976,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",2100,
Bund für Natur- und Umweltschutz Kreis Herford e.V.,5000,
"Bund für Umwelt und Naturschutz  
Deutschland e.V.",5210,
"Bund für Umwelt und Naturschutz  
Deutschland e.V. 
Bundesgeschäftsstelle",10600,
Bund für Umwelt und Natur- schutz Deutschland Landesverband NRW e.V.,400,
"Bund für Umwelt- und Naturschutz   
Landesver­band NW e.V.",11275,
Bund gegen Alkohol und Drogen im Straßen­verkehr e.V.  Landessektion NRW,38100,
"""Bungee"" Verein zur Förderung  der Jugendhilfe e.V.",8585,
"Bunter Kreis Bonn-Ahr-Rhein-Sieg  
e.V.",1300,
"Bunter Kreis Duisburg e. V. 
Niederrhein und westliches  
Ruhrgebiet",8110,
"Bunter Kreis in der Region Aachen  
e.V.",7045,
"Burghof Theater e.V. 
",5000,
CARE Deutschland e.V.,7036,
"CARE Deutschland- 
Luxemburg e.V.",28730,
CARE International Deutschland e. V.,3670366,
"Care International Deutschland e.V. 
Kennwort: Erdbebenopfer in Pakistan",2000,
Caritas für Bochum e.V. Frauenhaus z.Hd.v. Frau A. Schenk,1400,
Caritas Jugendhilfe Gesellschaft mbH - St. Josefstift -,8575,
Caritas-Verband Arnsberg-Sundern e.V.,6605,
Caritasverband für Bochum e.V. z.Hd.v. Herrn Dieter Engelke,9550,
"Caritasverband für das Dekanat  
Minden e.V.",2200,
Caritasverband für das Dekanat Steinfurt e.V.,350,
"Caritasverband für den Kreis  
Gütersloh e.V.",1125,
Caritasverband für den Kreis Höxter e.V.,12340,
Caritasverband für den Kreis Olpe e.V.,10000,
Caritasverband für den Rheinisch-Bergischen Kreis e. V.,9950,
Caritasverband für die  Region Eifel e.V.,2700,
Caritasverband für die Stadt Düsseldorf e. V.,1200,
Caritasverband für die Stadt Essen e.V.,1550,
Caritas-Verband für die Stadt Münster e.V.,3750,
Caritas-Verband Hagen e. V.,6950,
Caritasverband Kleve e.V.,40285,
Caritasverband Meschede e. V.,18160,
Caritasverband Moers-Xanten e.V.,15760,
Caritasverband Wuppertal e.V.,5835,
"CAT-SITTER-CLUB Essen  
Katzenschutzbund e.V.",3020,
CBM - Christoffel Blindenmission,5100,
CBM Christoffel-Blindenmission,17670,
"C.C. Aachener Stadtkadetten  
von 1970 e.V.",680,
CeBeeF Club der Behinderten und ihrer Freunde im Kreis Steinfurt und Umgebung e.V.,5000,
"CeBeeF-Club-Behinderter und ihrer  
Freunde Märkischer Kreis e. V.",4150,
CF-Selbsthilfe Aachen e.V. Gemeinnütziger Verein,1900,
"Christliche Hospiz-Stiftung Wuppertal 
c/o Frau Dr. Anita Döhring",6370,
"Christliches Jugenddorfwerk  
Deutschlands gemeinnütziger e.V.  
(CJD)",104140,
Christl. Verein Junger Menschen Wuppertal-Oberbarmen,1700,
Christoffel-Blindenmission Deutschland e.V.,2800,
Christoffel-Blindenmission Deutschland e.V.,13705,
Clownsvisite e.V.,2575,
Club Behinderter und ihrer Freunde Solingen e.V.,1942,
"CVJM Christlicher Verein junger  
Menschen Hagen e. V.",2400,
"CVJM Gesamtverband in  
Deutschland e. V.",5500,
"DBH - Fachverband für Soziale  
Arbeit, Strafrecht und Kriminalpolitik",12300,
Der Anleger Soziales Lernen e.V.,12406,
Der Bücherbus,2230,
Der bunte Kreis Münsterland e.V.,6720,
DESWOS,5450,
Detmolder Tafel e.V.,3350,
"Deutesches Rotes Kreuz Ortsverein  
Meschede/Eslohe e.V.",5330,
Deutsche AIDS-Hilfe e.V.,9175,
Deutsche  AIDS-Stiftung,2125,
Deutsche AIDS-Stiftung,5625,
Deutsche AIDS-Stiftung,1500,
Deutsche Arthrose-Hilfe,7540,
Deutsche Arthrosehilfe e.V.,28555,
Deutsche Arthrosen- hilfe e.V.,15990,
Deutsche Epilepsievereinigung e. V.,75,
Deutsche Flug-Ambulanz gGmbH,200,
"Deutsche Gesellschaft für  
Muskelkranke e.V.",35235,
"Deutsche Gesellschaft zur Rettung  
Schiffbrüchiger",10600,
Deutsche Gesellschaft zur Rettung Schiffbrüchiger,87900,
Deutsche Gesellschaft zur Rettung Schiff­brüchiger-NW,21040,
Deutsche Herzstiftung e. V.,12750,
"Deutsche Hilfe für Kinder in Kroatien  
e.V.",15190,
Deutsche Hirntumorhilfe e.V.,1305,
"Deutsche Interessengemeinschaft für  
Verkehrsunfallopfer e.V. (Dignitas) 
- Bundesarbeitsgemeinschaft -",4300,
"Deutsche KinderKrebshilfe der  
Deutschen Krebs-hilfe",22470,
Deutsche Kinderkrebsstiftung,52673,
"Deutsche Kinderkrebsstiftung  
der ""Deutsche Leukämie-  
Forschungshilfe Aktion für  
krebskranke Kinder e.V.""",1000,
"Deutsche  
Knochenmarkspenderkartei  
gemeinnützige GmbH - DKMS -",31575,
Deutsche Krebshilfe e.V.,22725,
Deutsche Krebshilfe e.V.,15850,
Deutsche Krebshilfe e.V.,33120,
"Deutsche Krebshilfe Stiftung Deutsche  
KinderKrebshilfe",300,
Deutsche-Lebens-Rettungs-Gesellschaft Bezirk Düsseldorf e. V.,600,
"Deutsche Lebensrettungs- 
Gesellschaft Bezirk Kreis Düren e.V.",1100,
"Deutsche Lebens-Rettungs- 
Gesellschaft (DLRG) Bezirk Stadt  
Bielefeld e.V.",1200,
Deutsche Lepra- und Tuberkulosehilfe e.V.,9150,
Deutsche Lepra- und Tuberkulosehilfe e.V.,11035,
"Deutsche Lepra- und  
Tuberkulosehilfe e. V. - DAHW -",30220,
"Deutsche Multiple Sklerose  
Gesellschaft Landesverband  
Nordrhein-Westfalen e.V.",2775,
Deutscher Alpenverein e.V.,1000,
"Deutsche Rettungsflugwacht e. V.  
Deutsche Zentrale f. Luftrettung  
German-Air-Rescue",4700,
Deutscher Kinderhospizverein e.V.,200,
Deutscher Kinderhospizverein e.V.,67455,
Deutscher Kinderschutzbund - Ortsverband Blomberg -,225,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",5350,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",3375,
Deutscher Kinderschutzbund  (DKSB) e.V. Kreisverband  Rhein.-Berg.-Kreis,7650,
"Deutscher Kinderschutzbund (DKSB)  
e.V. 
Ortsverband Dortmund e.V.",7395,
Deutscher Kinderschutzbund (DKSB) e.V. Ortsverband Witten e.V. z.Hd.v. Frau Monika Werner,150,
Deutscher Kinderschutzbund e.V. Ortsverband Gladbeck,10556,
Deutscher Kinderschutzbund e.V. Ortsverband Vlotho e.V.,1350,
Deutscher Kinderschutzbund e.V. - Ortsverband Lemgo -,5540,
Deutscher Kinderschutzbund e.V. Ortsverband Bielefeld,1000,
Deutscher Kinderschutzbund e.V. Ortsverb.Gütersloh,2020,
"Deutscher Kinderschutzbund e.V.  
Kreisverband Siegen-Wittgenstein",15175,
"Deutscher Kinderschutzbund e. V.  
Landesverband NRW e. V.",25700,
"Deutscher Kinderschutzbund e.V. -  
Landesver­band NW",9910,
"Deutscher Kinderschutzbund e.V. 
Minden-Bad Oeynhausen 
",14711,
Deutscher Kinderschutzbund e.V. Ortsverband Bochum z.Hd.v. Frau Rotraud Burchardt-Kamplade,34740,
"Deutscher Kinderschutzbund e.V. 
Ortsverband Bünde e.V.",1250,
"Deutscher Kinderschutzbund e.V. 
-Ortsverband Detmold-",4420,
"Deutscher Kinderschutzbund e. V.  
Ortsverband Essen",40105,
"Deutscher Kinderschutzbund e.V.  
Ortsverband Hattingen-Sprockhövel",150,
"Deutscher Kinderschutzbund e.V.   
Ortsverband Höxter",4715,
"Deutscher Kinderschutzbund e. V.  
Ortsverband Iserlohn",6000,
"Deutscher Kinderschutzbund e.V.  
- Ortsverband Kleve - 
",39086,
"Deutscher Kinderschutzbund e.V.  
Ortsverband Köln",36845,
"Deutscher Kinderschutzbund e.V. -  
Ortsverband Lage -",3100,
Deutscher Kinderschutzbund e. V. Ortsverband Langenfeld,3650,
"Deutscher Kinderschutzbund e.V. 
Ortsverband Meschede",19145,
Deutscher Kinderschutzbund e.V. Ortsverband Oberhausen,10005,
"Deutscher Kinderschutzbund e.V.  
Ortsverein Herne 1 und 2 z.Hd.v.  
Mitglied im DPWV",9695,
"Deutscher Kinderschutzbund  
Kreisverband Olpe e.V.",12700,
"Deutscher Kinderschutzbund  
Kreisverband Paderborn e.V.",1400,
Deutscher Kinderschutzbund Orts- und Kreisverband Recklinghausen e.V.,4200,
"Deutscher Kinderschutzbund   
Ortsverband Aachen e.V.",21850,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,66810,
"Deutscher Kinderschutzbund  
Ortsverband Duisburg",27770,
"Deutscher Kinderschutzbund  
Ortsverband Eschweiler 
z.H. Frau Kaleß",6991,
"Deutscher Kinderschutzbund   
Ortsverband Hagen e.V.",20480,
"Deutscher Kinderschutzbund   
Ortsverband Lüdenscheid e. V. 
 
",11310,
"Deutscher Kinderschutzbund, Ortsverband Mettmann e.V.",6300,
"Deutscher Kinderschutzbund -  
Ortsverband Monheim e.V.",900,
"Deutscher Kinderschutzbund  
Ortsverband Mülheim an der Ruhr",17075,
Deutscher Kinderschutzbund Ortsverband Münster e.V.,62396,
"Deutscher Kinderschutzbund  
Ortsverband Ratingen e. V.",1000,
"Deutscher Kinderschutzbund, Ortsverband Remscheid e.V.",19422,
Deutscher Kinderschutzbund Ortsverband Rheine e.V.,8285,
"Deutscher Kinderschutzbund , Ortsverband Solingen e.V.",11530,
"Deutscher Kinderschutzbund, Ortsverband Wuppertal e.V.",17400,
"Deutscher Kinderschutzbund   
Ortsverein Würselen e.V.",17890,
"Deutscher Kinderschutzbund Unna  
Kreisverband e.V.",13900,
Deutscher Schwerhörigenbund,550,
Deutscher Tierschutzbund e.V.,200,
"Deutscher Verein der Blinden und  
Sehbehinderten in Studium und  
Beruf e. V. - DVBS",400,
Deutsches Blindenhilfswerk e.V.,4500,
Deutsches Kinderhilfswerk e. V.,2665,
"Deutsches Komitee für UNICEF e. V. 
 
",14300,
"Deutsches Komitee für UNICEF e.V.-  
Kinderhilfs­werk der Vereinten  
Nationen -",13465,
"Deutsches Medikamenten- 
Hilfswerk ""action medeor"" e. V.",2550,
"Deutsches Müttergenesungswerk  
Elly Heuss-Knapp-Stiftung",550,
Deutsches Rotes Kreuz  Kreisverband Paderborn e.V.,1500,
Deutsches Rotes Kreuz Kreisverband Siegerland e.V.,14280,
Deutsches Rotes Kreuz,5950,
Deutsches Rotes Kreuz e.V. Kreisverband Essen,17775,
"Deutsches Rotes Kreuz   
Kreisverband Aachen-Stadt e.V.",3340,
Deutsches Rotes Kreuz -Kreisverband- Düsseldorf e. V.,500,
"Deutsches Rotes Kreuz   
Kreisverband Kreis Aachen e.V.",650,
"Deutsches Rotes Kreuz kreisverband  
Wanne-Eickel",850,
"Deutsches Rotes Kreuz -  
Landesverband Westfalen-Lippe e.V.",700,
"Deutsches Rotes Kreuz Ortsverein  
Menden e.V.",3985,
Deutsches Rotes Kreuz Ortsverein Tönisvorst Kreisverband Viersen e.V.,4000,
Deutsches Rotes Kreuz Ortsverein  Wermelskirchen e.V.,500,
Deutsches Taubblindenwerk gGmbH,600,
Deutsches Taubblindenwerk gGmbH,600,
Deutsche Stiftung Denkmalschutz,11800,
Deutsche Stiftung Denkmalschutz,41962,
Deutsche Tinnitus-Liga e. V. (DTL),600,
Deutsche Umwelthilfe e. V.,6000,
Deutsche Umwelthilfe e.V.,2605,
"Deutsche Umwelthilfe e. V. Sitz  
Frankfurt/Main",460,
Deutsche Umweltstiftung,1200,
"Deutsche Verkehrswacht Aachen  
e.V.",4820,
Deutsche Verkehrswacht Bezirksverkehrswacht Arnsberg e.V.,10490,
Deutsche Verkehrswacht e.V.,1600,
"Deutsche Verkehrswacht  
Kreis Neuss e. V.",1500,
"Deutsche Verkehrswacht  
Kreisverkehrswacht Lippe e.V.",2750,
"Deutsche Verkehrswacht 
Verkehrswacht Castrop-Rauxel e.V. 
z.Hd. Herrn Krajewski",1250,
"Deutsche Verkehrswacht 
Verkehrswacht Dortmund e.V.",14600,
"Deutsche Verkehrswacht -  
Verkehrswacht Kreis Kleve e.V.",18458,
"Deutsche Verkehrswacht  
Verkehrswacht Münster e.V. z. Hd.  
Herrn Piehl",22500,
Deutsche Welthungerhilfe e. V.,14191,
Deutsche Welthungerhilfe e.V.,2900,
Deutsche Welthungerhilfe e.V.,23575,
"Deutschordens-Fachseminar für  
Altenpflege",5070,
Diakonie Gütersloh e. V.,470,
Diakonie in Düsseldorf Evangelischer Gemeindedienst,1300,
Diakonieverbund Schweicheln e.V.,15667,
Diakoniewerk Bochum Pflege gGmbH,9075,
"Diakonisches Werk der Evangelischen Kirche in Deutschland e.V. - Aktion ""Brot für die Welt"" -",21435,
Diakonisches Werk Evgl. Kirchengemeinden im Kreis Neuss e.V.,875,
"Diakonisches Werk im Kirchenkreis 
Niederberg e.V.",4325,
"Diakonisches Werk im Kirchenkreis  
Tecklenburg e.V.",180,
Diakonisches Werk Krefeld & Viersen,500,
"Diakonissenanstalt 
Salem-Köslin",6300,
Die Brücke Dortmund e.V.,59758,
DIE FLECKENBÜHLER e.V.,37415,
die Fleckenbühler e.V.,2550,
die Fleckenbühler e.V.,8175,
"Die Kette Rheinisch-Berg. Verein für  
sozialtherapeutische Dienste e.V.  
Geschäftsstelle Oberkreisdirektor  - 
Sozialer Dienst-",600,
Die Malve gGmbH,30366,
"DKMS Deutsche Knochenmark- 
spenderdatei gemeinnützige  
Gesellschaft mbH",48190,
DLRG Bezirk Essen,5800,
DLRG Ortsgruppe Höxter e.V.,930,
"DLRG  
Ortsgruppe Pr. Oldendorf e. V.",250,
DLRG-Ortsgruppe Warstein e.V.,650,
"DMSG-Kontaktkreis Gelsenkirchen  
e.V. Deutsche Multiple Sklerose  
Gesellschaft",18605,
"DON BOSCO INTERNATIONAL  
Förderverein der Salesianer Don  
Boscos e.V.",3000,
"Donum vitae e.V. Regionalverband  
Aachen Stadt und Aachen Land",1850,
"Dorfgemeinschaft Epsendorf, 
",1000,
Dortmunder Mitternachtsmission e.V.,1600,
Dortmunder Tafel e.V.,23775,
"DRF Stiftung Luftrettung  
gemeinnützige AG",9505,
"Drobs     Anonyme Drogenberatung  
e. V.  
Iserlohn",14250,
Drogenberatung Düsseldorf e.V.,2900,
Drogenberatung e.V. in Lippe,5805,
Drogenberatungsstelle,6240,
Drogenhilfe Minden e.V.,9425,
Düsseldorfer Drogenhilfe e. V.,14410,
Düsseldorfer Tafel e. V.,1500,
"Duisburger Tafel Obdachlosenhilfe  
e.V.",11035,
"Dunkelziffer e. V. Hilfe für sexuell  
missbrauchte Kinder",800,
Dunkelziffer e.V. Hilfe für sexuell mißbrauchte Kinder,500,
"Dunkelziffer e.V.  Hilfe für sexuell  
mißbrauchte Kinder",300,
Educon gGmbH,3200,
EigenSinn - Prävention von sexualisierter Gewalt an Mädchen und Jungen e.V.,2585,
Eine-Welt-Gruppe Kalkar e.V.,1250,
"Elly-Heuss-Knapp-Stiftung  
- Deutsches Müttergenesungswerk",865,
Eltern für Kinder e.V.,400,
"Elternhilfe für Kinder mit RETT- 
Syndrom in Deutschland e. V.",36773,
"Elternhilfe für Kinder mit Rett- 
Syndrom in Deutschland e.V.",12840,
Elterninitiative Bimerich e.V.,1750,
"Elterninitiative herzkranker Kinder  
und Jugendlicher, Bonn e.V.",5650,
Elterninitiative Kinderkrebsklinik,76850,
"Elterninitiative  krebskranker Kinder  
St. Augustin e. V.",18600,
"Elterninitiative ""Märker Regenbogen""  
e. V.",1900,
Elternschule Aachen im  Institut für angewandte  Pädagogik und Familien- erziehung e.V.,100,
"Elterntreff leukämie- und tumor- 
erkrankter Kinder e.V.",5250,
"Endart, Dürener Verein zur   
Förderung der Drogen- und   
Jugendarbeit e.V.",500,
"Essen auf Rädern - Altenbetreuung -  
Hilfsgemeinschaft e.V.",10100,
"Essener Elterninitiative zur  
Unterstützung krebskranker Kinder  
e.V.",25450,
"Eulenburg e. V. - Hilfen für psychosoziale Notlagen für Kinder, Jugendliche, junge Er-wachsene sowie die Ange-hörigen",800,
"EuroNatur - Stiftung Europäisches  
Naturerbe",1095,
"EUROTÜRK Deutsch-Türkische  
Gesellschaft in der Euregio Rhein- 
Maas.",1950,
Evangelische Jugendhilfe Bochum z.Hd.v. Herrn Robert Priebs,1500,
Evangelische Kirchengemeinde Düsseldorf-Eller,5000,
Evangelischer Gefangenenfürsorge-Verein Düsseldorf e. V.,600,
"Evangelisches Gemeindeamt Düren -  
",1460,
Evangelisches Johannes- werk e.V.,25000,
Evangelisches Perthes-Werk e.V.,45530,
"Evangelische Stiftung Loher Nocken  
Ennepetal-Voerde",5100,
Ev. Kirchenkreis Lüdenscheid-Plettenberg,1260,
"Fachklinik Hornheide e.V. 
Herrn Rolf-B. Lappe",5000,
Fach Werk,1600,
"Fallschirm e.V. 
Jugendgerichtshilfe Eschweiler",11353,
Familienhaus Universitätsklinik Münster e. V.,21200,
FBZ - Freies Beratungszentrum e.V.,1800,
