name,betrag,staatskasse
Aachener Engel e.V.,11600,
Aachener Laienhelfer Initiative e.V.,925,
"Aachener Projektwerkstatt  Heinrich  
Böll e.V.",5930,
Aachener Tierpark AG,6648,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",200,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",500,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",500,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",300,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",6000,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",600,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",17700,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",500,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",2400,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",500,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",500,
"abeKra, Verband arbeits- und berufsbedingt Erkrankter e.V.",200,
"Abenteuerspielplatz Eller e.V. 
",1705,
"Abenteuerspielplatz Eller e.V. 
",1200,
"Abenteuerspielplatz Eller e.V. 
",250,
"Abenteuerspielplatz Eller e.V. 
",200,
accelerando - Freunde des Sinfonieorchester Aachen e. V.  c/o Theater Aachen,9750,
ADAC - Luftrettung GmbH,12070,
ADAC-Luftrettung GmbH,100,
"ADAC - Verkehrssicherheitskreis NW  
e.V.",8580,
"ADRA Adventistische Entwicklungs-  
und Katastrophenhilfe e.V.",10000,
Ärzte für die Dritte Welt e.V.,250,
Ärzte für die Dritte Welt e.V.,600,
Ärzte für die Dritte Welt e.V.,2000,
Ärzte für die Dritte Welt e.V.,15000,
Ärzte für die Dritte Welt e.V.,750,
Ärzte für die Dritte Welt e.V.,300,
Ärzte für die Dritte Welt e.V.,20000,
Ärzte für die Dritte Welt e.V.,1250,
Ärzte für die Dritte Welt e.V.,300,
Ärzte für die Dritte Welt e.V.,10000,
Ärzte für die Dritte Welt e.V.,300,
Ärzte für die Dritte Welt e.V.,1800,
Ärzte für die Dritte Welt e.V.,26370,
Ärzte für die Dritte Welt e. V.,6300,
"Ärzte ohne Grenzen e. V. Medicins  
Sans Frontieres",23036,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",320,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",300,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",600,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",7500,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",300,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",20000,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",600,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",200,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",800,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",600,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",300,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",600,
"Ärzte ohne Grenzen Médecins sans  
Frontières Deutschland e.V.",500,
"Ärzte ohne Grenzen - Médecins  
sans Frontiéres Deutschland e.V.",80510,
Ärztliche Beratungsstelle an der DRK Kinderklinik Siegen gegen Vernachlässigung und Mißhandlung von Kindern e.V.,1200,
"Ärztliche Beratungsstelle Bergisch  
Land bei Vernachlässigung und  
Mißhandlung von Kindern Remscheid  
Sana-Klinikum Remscheid e.V.",46873,
"Ärztliche Beratungsstelle gegen  
Vernachlässigung und Mißhandlung  
von Kindern e.V. 
-z.Hd. Frau Voigt-Weise-",7750,
AHK-Wuppertaler Tafel e. V.,10422,
A.I.D.S. e.V.,500,
A.I.D.S. e.V.,150,
AIDS-Hilfe Aachen e.V.,5725,
AIDS-Hilfe Düsseldorf e.V.,400,
AIDS-Hilfe Düsseldorf e.V.,300,
AIDS-Hilfe Düsseldorf e.V.,300,
AIDS-Hilfe Düsseldorf e.V.,500,
AIDS-Hilfe Düsseldorf e.V.,300,
AIDS-Hilfe Düsseldorf e.V.,10000,
AIDS-Hilfe Düsseldorf e.V.,150,
AIDS-Hilfe Düsseldorf e.V.,300,
AIDS Hilfe Essen e. V.,10505,
Aids-Hilfe Hagen e. V.,7175,
AIDS-Hilfe Kreis Olpe e.V.,7700,
AIDS-Hilfe NRW e.V.,80,
Aids-Hilfe Paderborn e.V.,5970,
AIDS-Hilfe Rhein-Sieg e. V.,11740,
AIDS-Hilfe Rhein-Sieg-Kreis e.V.,1450,
AIDS-Hilfe Solingen Regenbogen e. V.,6000,
"AKSOM e.V. 
Arbeitskreis für Soziales Miteinander",2050,
Aktion Courage e.V. SOS Rassismus,5000,
Aktion Deutschland Hilft e. V.,22040,
Aktion Deutschland Hilft e.V.,1000,
Aktion Deutschland Hilft e.V.,300,
Aktion Deutschland Hilft e.V.,800,
Aktion Deutschland Hilft e.V.,200,
Aktion Deutschland Hilft e.V.,350,
Aktion Deutschland Hilft e.V.,300,
Aktion Deutschland Hilft e.V.,6000,
Aktion Deutschland Hilft e.V.,250,
Aktion Deutschland Hilft e.V.,5000,
Aktion Deutschland Hilft e.V.,7300,
Aktion Freizeit Behinderter e.V.,2000,
Aktion Friedensdorf e.V.,5000,
Aktion Friedensdorf e.V.,500,
Aktion Friedensdorf e.V.,13675,
