name,betrag,thema,olg nr
Abenteuerspielplatz Riederwald e.V. ,300.0,6,-3438
ADAC Luftrettung GmbH ,1300.0,14,-4558
AGBS Aktionsgemeinschaft  bewegungsorientierte Sozialarbeit e.V.,3125.0,6,-4862
Aids.Aufklärung e.V. ,1550.0,8,-961
Aids.Hilfe Frankfurt e.V. ,37310.0,8,-107
Aids.Hilfe Fulda e.V. ,2210.0,8,-1733
Aids.Hilfe Gießen e.V. ,550.0,8,-973
Aids.Hilfe Kassel e.V. ,7875.0,8,-24
Aktion Deutschland Hilft e.V. .  Das  Bündnis der Hilfsorganisationen,32170.0,11,-7928
Aktion Fischotterschutz e.V. ,1600.0,4,-3198
Aktion Kinderschutz e.V. ,100.0,6,-8994
Aktion Monte Redondo e.V. ,250.0,11,-1026
Aktion Perspektiven für junge  Menschen und Familien e. V. Beratung Begleitung Betreuung,20110.0,1,-168
Aktion Sühnezeichen   Friedensdienste e.V.,500.0,20,-3969
Aktionskomitee Kind im  Krankenhaus e.V.  . AKIK . Bezirksgruppe Frankfurt,500.0,6,-7856
Aktive Jugend e.V. ,200.0,11,-11414
Albert Schweitzer Stiftung für  unsere Mitwelt c/o Mahi Klosterhalfen,2550.0,4,-10138
Albert.Krebs.Verein e. V.  Förderverein der JVA Hünfeld c/o Hr. G. Schneider,9485.0,1,-9903
Albert.Schweitzer.Kinderdorf in  Hessen e.V.,7075.0,6,-110
"Alfred und Angelika Gutermuth.  Stiftung, Leukemie Forschung  c/o Frankfurter Spark. BC 444.01.02",64385.0,8,-5943
Alheimer Verein ,70.0,20,-9161
Altenstiftung zur Einigkeit e.V. ,650.0,7,-10376
Altenzentrum Hospital  Gesundbrunnen,1500.0,7,-11726
Alzheimer Forschung Initiative e.V. ,5960.0,8,-6077
Alzheimer Gesellschaft Frankfurt  am Main  e. V.,3800.0,8,-9247
Alzheimer Gesellschaft  Mittelhessen e.V.,800.0,8,-2740
Alzheimer Gesellschaft Wiesbaden  e.V.,1600.0,8,-6790
AMALA.TIBET e.V. ,1250.0,11,-10855
Amnesty International ,15160.0,11,-27
Animals Angels e.V. ,1750.0,4,-6723
ArbeiterwohlfahrtBezirksverband  Hessen.Nord e.V.,650.0,13,-171
Arbeiterwohlfahrt Bad Hersfeld ,1760.0,13,-4753
Arbeiterwohlfahrt Bezirksverband  Hessen.Süd e.V.,5000.0,13,-1033
Arbeiterwohlfahrt Fulda e.V. ,3110.0,13,-11560
Arbeiterwohlfahrt Offenbach ,300.0,13,-1989
Arbeiterwohlfahrt Otzberg ,3320.0,13,-9807
"Arbeitsgemeinschaft für Bildung  und Beratung ""Die Brücke""",2130.0,16,-545
Arbeitsgemeinschaft für  Gefangenen. und Haftentlassenenhilfe,200.0,1,-544
Arbeitsgemeinschaft für  querschnittsgelähmte Kinder und Jugendliche ARQUE,1300.0,5,-2655
Arbeitsgemeinschaft Spina bifida  und Hydrocephalus e.V. (ASBH),500.0,8,-1718
Arbeitskreis Alkohol in der  Alltagswelt AidAe. V.  c/o M.Pialek,2800.0,2,-9249
Arbeitskreis der Opferhilfen in der  Bundesrepublik Deutschland e.V. (ado),1600.0,3,-8394
Arbeitslosenselbsthilfe Frankfurt a.M. e.V.,200.0,13,-3405
Art.Q e. V. ,2100.0,1,-10953
Ärzte für die Dritte Welt e.V. ,32910.0,11,-5148
Ärzte ohne Grenzen e.V. Medecins  sans Frontieres,33200.0,11,-5941
Ausblick e.V.Förderverein der  JVA.Weiterstadt,1950.0,1,-6037
Autismus .Hilfe für das autistische  Kind . Regionalverband Rhein.Main e.V.,1800.0,5,-808
Bahnhofsmission Frankfurt ,30050.0,13,-1829
Bärenherz.Stiftung ,35825.0,5,-4026
Basis (Drogennotruf 623451 e.V.) ,1000.0,2,-3186
Baunataler Diakonie Kassel e. V. ,10100.0,5,-597
BDH Landesverband  Hessen/Thüringen Hr. Greif u.Fr. Möller,1000.0,8,-9683
Behinderten Selbsthilfe e.V. ,2450.0,5,-111
Behindertenhilfe in Stadt und Kreis  Offenbach e. V.,300.0,5,-9009
Behindertenhilfe Offenbach e.  V. ,1400.0,5,-10588
Beratungsstelle Frauennotruf  (Notruf und Beratung für vergewaltigte Frauen),18530.0,10,-2688
Berufsbildungswerk Dr. Fritz Bauer  e. V.,95990.0,1,-3164
Betreuungsverein im Diakonischen  Werk Wetterau e.V.,5550.0,13,-250
Bilbassi e. V. ,1050.0,11,-9878
Bischöfliches Hilfswerk Misereor  e.V.,13650.0,12,-226
Blaues Kreuz e.V. Kassel ,5300.0,2,-1458
Blaues Kreuz Frankfurt a.M. e.V. ,1550.0,2,-3194
Blinden. und Sehbehindertenbund  in Hessen e.V. . (BSBH),23175.0,5,-358
Blindenhilfswerk Hessen ,16650.0,5,-113
Boxclub Nordend Offenbach e. V. ,750.0,20,-10590
BRH Rettungshundestaffel Main.  Kinzig e.V. Bundesverband Rettungshunde,900.0,15,-10012
Brot für die Welt im Diakonischen  Werk der EKD e.V.,8560.0,11,-174
Bund der Kriegsblinden  Deutschland e.V.,500.0,5,-10112
Bund Deutscher Schiedsmänner  und Schiedsfrauen .BV.Limburg.,800.0,20,-5994
Bund für Umwelt und  Naturschutz(Oberbegriff),10950.0,4,-4837
Bund für Umwelt und Naturschutz  Deutschland e.V. . Landesverband Hessen .,4450.0,4,-115
Bund gegen Alkohol im  Straßenverkehre.V.,5500.0,14,-1574
Bund gegen Alkohol im  Straßenverkehr .Sektion Nordhessen.,2300.0,2,-4243
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,17725.0,14,-7577
