name,betrag,thema,olg nr
1. Hanauer Tennis. und Hockey. Club e.V.,300.0,17,-8742
Abenteuerspielplatz Riederwald e.V. ,200.0,6,-3438
Agaplesion Haus Samaria Hospiz gemeinnützige GmbH,200.0,7,-11272
AGS e.V. Aktionsgemeinschaft Soziale Arbeit e.V.,9020.0,6,-11960
Aids.Aufklärung e.V. ,500.0,8,-961
Aids.Hilfe Fulda e.V. ,1040.0,8,-1733
Aids.Hilfe Gießen e.V. ,630.0,8,-973
Aids.Hilfe Hessen e.V. ,13250.0,8,-107
Aids.Hilfe Kassel e.V. ,19425.0,8,-24
Aktion Deutschland Hilft e.V. .  Das Bündnis der Hilfsorganisationen,37515.0,11,-7928
Aktion Fischotterschutz e.V. ,1300.0,4,-3198
Aktion Junge Menschen in Not e. V. Verein für Resozialierungshilfe ,565.0,13,-11579
Aktion Kinderschutz e.V. ,20200.0,6,-8994
Aktion Monte Redondo e.V. ,150.0,11,-1026
Aktion Perspektiven für junge  Menschen und Familien e. V. Beratung Begleitung Betreuung,9150.0,1,-168
Aktionsgemeinschaft für Kinder.  und Jugendarbeit Sachenhausen e.V. (AKJS),1350.0,6,-1948
Albert Schweitzer Stiftung für  unsere Mitwelt,800.0,4,-10138
Albert.Krebs.Verein e. V.  Förderverein der JVA Hünfeld,2850.0,1,-9903
Albert.Schweitzer.Kinderdorf in  Hessen e.V.,4100.0,6,-110
"Alfred und Angelika Gutermuth.  Stiftung, Leukämie Forschung",20460.0,8,-5943
Alheimer Verein Rotenburg ,100.0,20,-9161
Allgemeiner Deutscher Fahrrad.  Club e.V.  (ADFC) Bundesverband,700.0,20,-998
ALSO Verein Arbeitslosen.und  Sozialberatung e.V.,200.0,13,-11268
Altenzentrum Hospital  Gesundbrunnen,950.0,7,-11726
Alzheimer Forschung Initiative e.V. ,1600.0,8,-6077
Alzheimer Gesellschaft Frankfurt  e.V.,16265.0,8,-9247
Alzheimer Gesellschaft Wiesbaden  e.V.,700.0,8,-6790
Alzheimer.und Demenzkranken.  Gesellschaft Rüsselsheim e.V.,300.0,8,-8622
Ambulanter Kinder. und  Jugendhospizdienst Kassel,25000.0,8,-12865
Ambulanter Kinderhospizdienst  Frankfurt,5700.0,6,-9198
Amnesty International Sektion der  Bundesrepublik Deutschland e. V.,4600.0,11,-27
Angelman e. V. ,1200.0,8,-9538
Anna.Freud.Institut Institut für  analytische Kinder. und Jugendlichen.Psychotherapie in Hessen e.V.,250.0,6,-7574
Arbeiter.Samariter.Bund .   Landesverband Hessen e.V.,150.0,15,-392
Arbeiter.Samariter.Bund  Ortsverband Darmstadt,600.0,13,-9248
Arbeiterwohlfahrt (AWO) R hein.  Neckar e. V.,500.0,13,-12847
Arbeiterwohlfahrt Bad Hersfeld  (AWO),250.0,13,-4753
Arbeiterwohlfahrt Bergstraße  Soziale Dienste gGmbH (AWO),75.0,13,-11277
Arbeiterwohlfahrt Bezirksverband  Hessen.Nord e.V. (AWO),1150.0,13,-171
Arbeiterwohlfahrt Bezirksverband  Hessen.Süd e.V. (AWO),10000.0,13,-1033
Arbeiterwohlfahrt Fulda e.V. (AWO) ,1100.0,13,-11560
Arbeiterwohlfahrt Gießen (AWO) ,250.0,13,-1546
Arbeiterwohlfahrt Offenbach (AWO) ,1000.0,13,-1989
Arbeiterwohlfahrt Ortsverein  Viernheim e.V. (AWO),40.0,13,-11273
Arbeitsgemeinschaft für  Gefangenen. und Haftentlassenenhilfe Fulda,1200.0,1,-544
Arbeitskreis Alkohol in der  Alltagswelt AidA e. V.,4120.0,2,-9249
Arbeitslosenselbsthilfe Frankfurt a.M. e.V.,250.0,13,-3405
Arche e.V. ,3000.0,13,-7335
Ärzte für die Dritte Welt e.V. ,3720.0,13,-12131
Ärzte ohne Grenzen e.V. Medecins  sans Frontieres,30670.0,11,-5941
AuF Zweiradsicherungstraining  A us. u. Fortbildungsverband im Landkreis Kassel,1800.0,20,-12395
AURYN.Frankfurt e.V. Hilfen für  Kinder psychisch erkrankter Eltern,5800.0,6,-10432
Ausblick e.V. Förderverein der JVA  Weiterstadt,1700.0,1,-6037
Autismus  Rhein.Main e.V. ,400.0,5,-808
Bad Homburger Hospiz.Dienst e.V. ,150.0,13,-7990
Bahnhofsmission Frankfurt ,39635.0,13,-1829
Bärenherz.Stiftung ,44625.0,5,-4026
Bärenstark Kinderintensivpflege  e.V.,600.0,6,-11910
Baunataler Diakonie Kassel e. V. ,5890.0,5,-597
BDH Landesverband  Hessen/Thüringen,880.0,8,-9683
Behinderten Selbsthilfe e.V. ,750.0,5,-111
Behindertenhilfe in Stadt und Kreis  Offenbach e. V.,3150.0,5,-9009
Behindertenhilfe in Stadt und Kreis  Offenbach e.VAutismus. Thereapieinstitut,250.0,5,-1569
Beratungsstelle Frauennotruf  (Notruf und Beratung für vergewaltigte Frauen),40290.0,10,-2688
Berufsbildungswerk Dr. Fritz Bauer  e. V.,34550.0,1,-3164
Berufsbildungswerk Südhessen  gemeinnützige GmbH,200.0,5,-9507
Betreuungsverein im Diakonischen  Werk Wetterau e.V.,7150.0,13,-250
Bilbassi e. V. ,2050.0,11,-9878
Bildungsstätte Anne Frank ,54850.0,6,-5633
Bischöfliches Hilfswerk Misereor  e.V.,200.0,12,-226
Björn Steiger Stiftung ,200.0,15,-155
Blaues Kreuz e.V. Kassel ,14280.0,2,-1458
Blaues Kreuz Frankfurt a.M. e.V. ,3250.0,2,-3194
Blinden. und Sehbehindertenbund  in Hessen e.V. . (BSBH),14510.0,5,-358
Blinden. und  Sehbehindertenstiftung Hessen,250.0,8,-11409
Blindenhilfswerk Hessen (Frankfurt) ,13230.0,5,-113
Boxclub Nordend Offenbach e. V. ,300.0,17,-10590
BRH Rettungshundestaffel Main.  Kinzig e.V. Bundesverband Rettungshunde,150.0,15,-10012
Brot für die Welt im Diakonischen  Werk der EKD e.V.,3720.0,11,-174
Bund für Umwelt und  Naturschutz(Oberbegriff),9870.0,4,-4837
Bund für Umwelt und Naturschutz  Deutschland e.V. . Landesverband Hessen .,22450.0,4,-115
BUND für Umwelt und Naturschutz  Kreisverband Marburg.Biedenkopf e.V.,400.0,4,-12272
Bund gegen Alkohol im  Straßenverkehr Sektion Nordhessen,750.0,2,-4243
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,36700.0,14,-33
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V. Landessektion Südhessen,54350.0,14,-7577
Bund gegen Mißbrauch der Tiere e.  V.,16850.0,4,-8022
Bund gegen Mißbrauch der Tiere  e.V. Landesgeschäftsstelle Hessen,3700.0,4,-744
Bundesarbeitsgemeinschaft  Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe),100.0,5,-37
Bundesverband Kinderhospiz e. V. ,2500.0,6,-9975
Bundesvereinigung Lebenshilfe für  geistig Behinderte e.V.,4500.0,5,-313
Bürger und Polizei e.V. Kassel ,500.0,13,-12859
Bürgerfonds Hadamar e.V. ,1000.0,13,-10862
Bürgerinstitut e.V. (früher: Institut  für Sozialarbeit e.V.) Soziales Engagement in Frankfurt,14300.0,13,-4793
Bürgerstiftung Darmstadt ,300.0,16,-11636
Burgverein Eppstein im Taunus e. V. ,2000.0,16,-10439
Care International Deutschland.  Luxemburg e.V.,16690.0,11,-405
Caritas (Oberbegriff) ,900.0,12,-39
Caritas international ,5000.0,12,-6625
Caritasverband Frankfurt a.M. e.V. ,16650.0,12,-6315
Caritasverband für die Diözese  Fulda e. V.,800.0,12,-9174
Caritasverband Kreis Hersfeld.  Rotenburg,200.0,12,-4141
Christoffel Blindenmission CBM  Deutschland,3950.0,11,-287
Circus Projekt Waldoni e.V. ,1590.0,6,-8560
Club 68 . Verein für Behinderte und  ihre Freunde e.V. Gießen und Umgebung,150.0,5,-3929
CVJM.Gesamtverband in  Deutschland e.V.,550.0,12,-3554
Darmstädter Förderkreis Kultur ,30000.0,20,-10591
Darmstädter Kinderkliniken  Prinzessin Margaret,3250.0,8,-5275
Darmstädter Tafel e.V. ,3535.0,13,-5037
Deutsche AIDS.Hilfe e.V. ,2500.0,8,-3574
Deutsche Aids.Stiftung ,550.0,8,-989
Deutsche Arthrose.Hilfe e.V. ,17070.0,8,-1734
Deutsche Gesellschaft für  Mauersegler e.V.,250.0,4,-7613
Deutsche Gesellschaft zur Rettung  Schiffbrüchiger,300.0,15,-42
Deutsche Herzstiftung ,13770.0,8,-723
Deutsche Hilfe für Kinder in  Kroatien e.V.,1000.0,11,-3952
Deutsche Kinder. und  Jugendstiftung gGmbH.,3570.0,6,-9034
Deutsche Kinderhospiz Stiftung ,8100.0,6,-9539
Deutsche Krebshilfe e.V. ,22315.0,8,-43
Deutsche Lebens.Rettungs.  Gesellschaft (DLRG) Bezirksverband  Frankfurt am Main e.V.,500.0,14,-1210
Deutsche  Lebensrettungsgesellschaft DLRG Ortsgruppe Mühlheim e.V.,1000.0,15,-10059
Deutsche Lepra. und  Tuberkulosehilfe e.V. (DAHW),1400.0,8,-40
Deutsche Leukämie.  Forschungshilfe.Aktion für krebskranke Kinder e.V.,2500.0,8,-2199
Deutsche Multiple Sklerose Ges. .  Selbsthilfegruppe Rhön.,3885.0,8,-12852
Deutsche Multiple Sklerose  Gesellschaft Landesverband Hessen e.V.,1250.0,8,-45
Deutsche Palliativ Stiftung ,5950.0,13,-10473
Deutsche Stiftung Denkmalschutz ,98050.0,16,-4943
Deutsche Stiftung  Organtransplantation (DSO),1500.0,8,-9013
Deutsche Umwelthilfe e.V. ,1000.0,4,-121
Deutsche Umwelthilfe e.V.  Landesgeschäftsstelle für Hessen,2600.0,4,-5432
Deutsche Verkehrswacht Frankfurt ,3300.0,14,-1170
Deutsche Verkehrswacht Kassel ,14300.0,14,-10724
Deutsche Verkehrswacht Offenbach ,2150.0,14,-9754
Deutsche Verkehrswacht  Vogelsbergkreis,150.0,14,-10231
Deutsche Welthungerhilfe ,2450.0,11,-123
Deutscher Kinderhospizverein e. V.  Kassel,44260.0,6,-10697
Deutscher Kinderhospizverein e. V.  Olpe,6950.0,6,-7726
Deutscher Kinderschutzbund .  Bezirksverband Frankfurt a.M. e.V.,86880.0,6,-124
Deutscher Kinderschutzbund Bad  Hersfeld,200.0,6,-4688
Deutscher Kinderschutzbund e.V. .  BV Darmstadt.,14170.0,6,-4905
Deutscher Kinderschutzbund e.V.   Landesverband Hessen,16500.0,6,-178
Deutscher Kinderschutzbund  Kreisverband Lahn.Dill/Wetzlar e.V.,250.0,6,-1938
Deutscher Kinderschutzbund  Marburg.Biedenkopf e.V.,790.0,6,-2629
Deutscher Kinderschutzbund  Ortsverband Gießen e.V.,13500.0,6,-11467
Deutscher Kinderschutzbund  Ortsverband Offenbach e. V.,500.0,6,-12292
Deutscher Kinderschutzbund  Regionalverband Rheingau e.  V.,250.0,6,-11108
Deutscher Tierschutzbund  e.V.Bonn,300.0,4,-4547
Deutscher Verein der Blinden und  Sehbehinderten in Studium und Beruf e.V. (DVBS),1150.0,5,-49
Deutsches Kinderhilfswerk e.V. ,1150.0,6,-3187
Deutsches  Müttergenesungswerk Elly.Heuss.Knapp.Stiftung,400.0,10,-475
Deutsches Rotes Kreuz ,400.0,15,-9863
Deutsches Rotes Kreuz e.V.  (Bundesverband),9550.0,15,-9437
Deutsches Rotes Kreuz .  Landesverband Hessen e.V..,500.0,15,-8434
Diakonie Hessen . Diakonisches  Werk in Hessen und Nassau und Kurhessen.Waldeck e.V.,250.0,12,-127
Diakonie Werkstatt Groß.Gerau  Rüsselsheim e.V.,50.0,12,-2305
Diakonie.Stiftung Frankfurt am Main ,1100.0,12,-10139
Diakonisches Werk B iedenkopf.  Gladenbach,3095.0,12,-12423
Diakonisches Werk Diakonpfarramt ,1050.0,12,-10109
Diakonisches Werk Fulda ,2050.0,12,-548
Diakonisches Werk Gießen ,6650.0,12,-7432
Diakonisches Werk Groß.Gerau.  Männer mit Gewaltproblemen.,1200.0,12,-11719
Diakonisches Werk Groß.  Gerau/Rüsselsheim,500.0,12,-7313
Diakonisches Werk Hochtaunus ,3700.0,12,-9948
Diakonisches Werk Kassel ,12465.0,12,-8301
Diakonisches Werk Main.Taunus.  Allgemeineung.,560.0,12,-11707
Diakonisches Werk Rheingau.  Taunus . Bad Schwalbacher/Taunussteiner Tafel,2800.0,13,-8644
Die Arche e.V. Frankfurt am Main ,100.0,13,-11761
Die Brücke Arbeitsgemeinschaft für  Bildung und Beratung e.V.,1170.0,16,-12214
Die Brücke e.V. Schwetzingen ,350.0,13,-11389
Die Brücke.dialog ,650.0,13,-11049
Die Clown Doktoren e.V. ,6040.0,6,-5256
Die Fleckenbühler e.V. ,99535.0,2,-4509
DKMS.Deutsche  Knochenmarkspenderkartei,20545.0,8,-5946
DLRG Fulda ,1000.0,15,-9223
Dreieicher Verein für Sport und  Therapie am Pferd e. V.,850.0,8,-10912
DRF Stiftung Luftrettung  gemeinnützige AG Deutsche Rettungsflugwacht e.V.,3600.0,15,-316
DRK . Palliative.Care.Team . ,9650.0,8,-12420
Drogenhilfe Nordhessen ,22650.0,2,-2472
DW Kassel/Psychologische  Beratungsstelle,5050.0,8,-12418
"Ehe., Familien. und  Lebensberatung Darmstadt e.V.",3755.0,9,-4723
Ehemaligenverein  Schwalmgymnasium  D r. Helmut Bernsmeier,300.0,16,-12866
Eingliederungshilfe Marburg e.V. ,20030.0,1,-294
"Eltern helfen Eltern e.V. . Kinder.  und Jugendtelefon, Kinderbetreuung und mehr",200.0,6,-5627
Elternhilfe für Kinder mit Rett.  Syndrom,42775.0,8,-6990
Elternverein für leukämie. und  krebskranke Kinder Gießen e.V.,3800.0,8,-179
Elternverein für Praktisch Bildbare  e.V.,4250.0,5,-6426
Eschweger Tafel e.V. ,9280.0,13,-6884
Ev. Bahnhofsmission Bad Hersfeld ,80.0,12,-549
Evangelische Altenhilfe  Gesundbrunnen e.V.,10050.0,7,-551
Evangelische Beratungsstelle für  Wohnungslose,200.0,13,-11728
Evangelische Cyriakusgemeinde Raum für Kinder und Teenies Soz.Gruppenarb.m.Kindern und Jugendl.,150.0,6,-5557
Evangelische Gesellschaft  gemeinnützige GmbH . Projekt Wohngemeinschaft Demenz .,1360.0,12,-8217
Evangelische Kirchengemeinde  Linsengericht Gemeindebüro,50.0,12,-9969
Evangelische Suchtberatung  Regionalverband Frankfurt Fachbereich I,14600.0,2,-7843
Evangelischer Kirchenkreis  Kaufungen Autobahnkapelle Kassel,4900.0,12,-1815
Evangelischer Verein für Innere  Mission in Nassau (EVIM. Jugendhilfeverbund),1600.0,6,-8266
Evangelisches Pfarramt Ueberau ,3080.0,,-11451
FALZ e.V. Frankfurter  Arbeitslosenzentrum,950.0,,-9574
Familienzentrum Müze e. V. ,200.0,,-10559
Feministische Mädchenarbeit e.V. ,9480.0,,-1134
FiM . Frauenrecht ist  Menschenrecht e.V.,2610.0,,-6834
Fliedner Verein e.V. Rockenberg ,107150.0,1,-417
Fliedner.Verein Butzbach e.V. Gefangenenfürsorgeverein,66955.0,1,-4259
Fliedner.Verein e.V. Kassel ,11000.0,1,-1005
Fonds der Jugendgerichtshilfe  Wetteraukreis,2250.0,18,-12326
Fördergemeinschaft Deutsche  Kinderherzzentren e.V.,700.0,8,-7880
Förderkreis Behindertes Schulkind ,75.0,16,-3179
Förderkreis der Elisabethenschule .  Gymnasium zu Frankfurt a.M.,1000.0,16,-7298
Förderkreis Kriminologie und  Strafrechtspflege e.V.,600.0,20,-6338
"Förderkreis Kurheim ""Haus  Rainmühle""",1200.0,16,-2396
Förderung der Bewährungshilfe in  Hessen e.V.,144835.0,1,-54
Förderung der Integration  v.Kindern u. Jugendl.m.erw. Hirnschäden,8000.0,5,-9197
Förderverein  Behindertenwohnanlage Dietzenbach,880.0,5,-8903
Förderverein Darmstädter  Kinderkliniken Prinzessin Margaret e.V.,5300.0,6,-6374
Förderverein der Adolf.Reichwein  Schule,1150.0,16,-12059
Förderverein der Elisabeth.  Knipping. Schule e.V.,300.0,16,-9615
Förderverein der Elisabethschule  Marburg e.V.,1450.0,16,-11647
Förderverein der Grundschule  Eiterfeld e.V.,800.0,16,-7594
Förderverein Fritz Bauer Institut e.V. ,33400.0,16,-3920
Förderverein für das Evangelische  Hospiz Frankfurt e.V.,6725.0,12,-8732
Förderverein für die Anlaufstelle für  straffällig gewordene Frauen e.V.(AWO),8180.0,1,-8149
Förderverein für die Einrichtungen  der Praunheimer Werkstätten e.V.,500.0,5,-5646
Förderverein für die Hessischen  Opfer. und Zeugenhilfen e.V.,14375.0,3,-6922
Förderverein Grundschule  Münchhausen e.V.,750.0,16,-9431
Förderverein Hasselrother  Musikfreunde e.V.,2650.0,16,-11935
Förderverein Impuls e.V. ,500.0,8,-9920
Förderverein JVA Holzstraße e.V. ,21500.0,1,-8395
Förderverein Kindertagesstätte  Karlshafenerstr. e.V.,250.0,6,-12412
Förderverein Kurt.Jahn Anlage e.V. ,2250.0,5,-3935
Förderverein Offene Schule Waldau ,10000.0,16,-12862
Förderverein Palliative Patienten.  Hilfe Hanau e. V.,1000.0,13,-7498
"Förderverein Pro Asyl e.V., ",10470.0,13,-3919
Förderverein Roma e.V. ,75.0,16,-5696
Förderverein Soroptimist Club ,20000.0,20,-10679
Förderverein Wetzlarer Tafel.  Kindertafel e. V.,900.0,6,-11062
Förderverein zur Sicherung der  Zukunft unserer  Kinder SiZuKi e.V.,450.0,6,-6381
FRANKA e.V. ,9100.0,10,-6980
Frankfurter Stiftung für Gehörlose  und Schwerhörige,10310.0,5,-5680
Frankfurter Tafel e.V. ,60360.0,13,-5283
Frankfurter Tiertafel e.V. ,300.0,4,-9805
Frankfurter Verband für Altern. und  Behindertenhilfe e.V.,16910.0,13,-10882
Frankfurter Verein zur Förderung  ausländischer Studierender in Not e. V.,1250.0,20,-11332
Frankfurter Verein zur  Unterstützung von psychisch kranken Kindern u. Jugendlichen e.V.,19310.0,8,-11039
Franziskustreff . Stiftung  Obdachlosenhilfe,6900.0,12,-11340
Frauen helfen Frauen e.V.  .  Autonomes Frauenhaus Frankfurt a.M..,30884.0,10,-5333
Frauen helfen Frauen e.V.  .  Hochtaunuskreis.,9080.0,10,-4490
Frauen helfen Frauen e.V. . Kreis  Hersfeld.Rotenburg.,800.0,10,-57
Frauen helfen Frauen e.V.   Offenbach,2400.0,10,-2707
Frauen helfen Frauen e.V. Dieburg ,1800.0,10,-4964
Frauen helfen Frauen e.V. Hanau ,14050.0,10,-1099
Frauen helfen Frauen e.V. Marburg ,1500.0,10,-3085
Frauen helfen Frauen e.V.  Wiesbaden,1200.0,10,-364
Frauen helfen Frauen MTK e.V. ,8180.0,10,-946
Frauen helfen Frauen Wetterau e.V. ,500.0,10,-1117
Frauen informieren Frauen e. V. (Fif  e.V.),3250.0,10,-2697
Frauengesundheitszentrum  Neuhofstraße e.V.,1605.0,10,-7183
"Frauenhaus Darmstadt, Träger:  Deutscher Frauenring Darmstadt e. V.",1750.0,10,-1114
Frauenhaus Erbach / Odenwälder  Frauenhaus e.V.,2830.0,10,-4857
Frauenhaus Gießen e.V. ,500.0,10,-1064
Frauenhaus Wetzlar e.V. ,7700.0,10,-3957
Frauen.Notruf  Wetterau e.V. ,600.0,10,-7439
Frauennotruf Marburg  Beratungsstelle für vergewaltigte und belästigte Frauen,2500.0,10,-11262
Freiwillige Feuerwehr (Oberbegriff) ,1850.0,15,-58
Freiwillige Feuerwehr Darmstadt  Innenstadt 1849 e. V.,2610.0,20,-9816
Freiwillige Feuerwehr Felsberg ,15000.0,15,-10736
Freiwillige Feuerwehr Zella ,200.0,15,-10780
freuNde F reunde u. Förderer der  Neuropädiatrie m. Sozialpädiatri. Zentrum am Klinikum Kassel e.V.,10000.0,8,-12863
Freundeskreis Fulda Nord e.V. ,850.0,2,-9162
Friedberger Tafel e.V. ,1100.0,13,-9362
From Nobody to Somebody e. V. ,600.0,11,-12426
Fuldaer Geschichtsverein e.V.  Palais Buttlar,3900.0,16,-12728
Fuldaer Tafel ,10100.0,13,-9686
Für ein Sozialeres Miteinander  (FeSM) e.V.,1900.0,13,-11433
Gefangenenbildungswerk Dr. Fritz  Bauer e. V. Kassel,1950.0,1,-9649
Gefangenenhilfe Butzbach e.V. ,500.0,1,-2659
Gefangenenhilfe e. V. ,4950.0,1,-10450
Gefangenen.Nichtsesshaftenhilfe  Darmstadt e.V.,2000.0,1,-431
Gegen unseren Willen e.V. ,10350.0,10,-4428
Gehörlosen. Turn. und Sportverein  Frankfurt am Main 1908 e.V.,180.0,5,-12068
Gemeinsam Leben . Gemeinsam  Lernen e.V. Haus Arche Noah u.Nichtbehinderter,3580.0,5,-2035
Gemeinsam leben Hessen e.V. ,400.0,5,-11949
Gemeinsam mit Behinderten e.V. ,500.0,5,-3771
Gemeinschaft der  Organtransplantierten e.V.,100.0,8,-8333
Generation Solidarité e.V. ,9150.0,20,-10656
German Doctors e.V.(Ärzte für die  Dritte Welt e.V.),1800.0,11,-5148
Gesellschaft Bürger und Polizei e.V.  Wiesbaden,800.0,20,-1063
Gesellschaft Bürger und Polizei für  mehr Sicherheit e.V.,18650.0,20,-11351
Gesellschaft für  Mukopolysaccharidosen  e.V.(MPS),500.0,8,-5954
Gesellschaft für Naturschutz und  Auenentwicklung  (GNA e.V.),1475.0,4,-7536
Greenpeace e.V. ,6300.0,4,-65
Groß.Gerauer Tafel ,8420.0,13,-9193
Grümel  e.V. ,570.0,16,-4799
Gustav.Radbruch.Verein  Kaufungen e.V.,39650.0,1,-7955
Hanauer Hilfe e.V. . Beratung für  Opfer und Zeugen von Straftaten .,64310.0,3,-747
Hand in Hand für krebskranke  Kinder Altenstadt e. V.,2500.0,8,-9921
Haus der Volksarbeit e.V. ,1050.0,12,-4846
Haus Heiland . Freizeitzentrum der  Freunde der Evangelischen Jugendwerke Hessen e.V.,10000.0,12,-11038
Haus Wildgänse e. V.  Jugendhilfeeinrichtung,350.0,6,-9560
Häusliche Kinderkrankenpflege e.V. ,4320.0,6,-1004
Heil. und Erziehungsinstitut für  Seelenpflege .bedürftige Kinder und Jugendliche Lauterbad e.V.,10000.0,5,-641
Heimattiergarten Fulda.Neuenberg ,1030.0,4,-10536
Heinrich Kraft.Stiftung für  Frankfurter Heim. und Pflegekinder,700.0,6,-11438
Helfen macht Schule e.V. c/o  Kopernikusschule Freigericht,6900.0,6,-9705
Helfer vor Ort D RK  Landesverband Hessen e.V.,400.0,15,-11786
Hersfelder Tierschutzverein ,2100.0,4,-10094
Herzenswünsche e.V. ,10000.0,20,-12864
Herzkind e.V. .Verein zur Förderung  der Betreuung und Beratung herzkranker Kinder und ihrer Familien e.V.,5000.0,8,-5190
Hessische Gesellschaft für  Ornithologie und Naturschutz Arbeitskreis Frankfurt,4400.0,4,-4275
Hessische Gesellschaft für  Ornithologie und Naturschutz e.V. Echzell,2250.0,4,-749
Hessische Multiple Sklerose  Stiftung,500.0,8,-6813
Hessische Polizeistiftung beim  Hessischen Ministerium des Innern und für Sport,450.0,20,-3156
"Hessische Vereinigung zur  Förderung hör.,lern. und sprachbehinderter Kinder e.V.",13751.0,5,-5955
Hessisches Diakoniezentrum e.V.   Hephata,57545.0,12,-1127
Hessisches Jugendwaldheim  Hasselroth.Niedermittlau,7930.0,6,-1282
Hilfe für Menschen in Not e. V. ,800.0,13,-10514
Hilfe für straffällige Frauen im  Frauengefängnis Frankfurt am Main Preungesheim (JVA III),2800.0,1,-12854
Historische Kommission für  Hessen e.V.,10000.0,16,-11982
Hoffnung für Dich e. V. ,3100.0,13,-10874
Horizont e.V. Dieburg ,14055.0,1,-524
Hospiz für junge Menschen  Inklusion durch Förderung und Betreuung e. V.,3500.0,8,-12691
Hospizdienst im Wolfhager Land  e.V.,2100.0,13,-12558
Hospiz.Verein Gießen e.V. ,450.0,13,-5686
Hospizverein Kassel .  Beratungsstelle,31800.0,6,-10551
Hospizverein Sankt Katharina e.V. ,4200.0,13,-8647
Hospizverein Wiesbaden Auxilium  e.V.,8050.0,13,-4555
HSK.Initiative gegen den  Schlaganfall e.V.,2050.0,8,-9001
IB.Behindertenhilfe Internationaler  Bund,11225.0,5,-4809
Informationszentrum für  Männerfragen e. V.,13720.0,13,-2270
Initiative Domäne Oberfeld e. V. ,6500.0,20,-10052
Inklusion durch Förderung und  Betreuung e.V. (IFB),4300.0,5,-4872
Institut für Forensische Psychiatrie  Haina e.V.,2000.0,8,-6083
Integrative Drogenhilfe Frankfurt  e.V.,11800.0,2,-3148
Interessengemeinschaft  Epidermolysis Bullosa e.V. . Bundesgeschäftsstelle.,1300.0,8,-7320
Interkulturelle Bildung und  Beratung e. V.,500.0,16,-11163
Internationale Gesellschaft für  Menschenrechte,800.0,11,-201
"Internationaler Bund .Freier Träger  der Jugend.,Sozial. und Bildungsarbeit e.V..",1300.0,13,-1797
Johanniter Unfallhilfe e. V.  Regionalverband Nordhessen,5050.0,15,-12250
Johanniter.Hilfsgemeinschaft  Marburg.Gießen.Wetzlar,300.0,15,-11412
Johanniter.Unfall.Hilfe e. V.  R egionalverband Darmstadt. Dieburg,500.0,15,-12848
Johanniter.Unfall.Hilfe e.V. Berlin ,260.0,15,-9086
Johanniter.Unfall.Hilfe e.V.  Kreisverband Offenbach.Kinzig,100.0,15,-12809
Jugend. und Bewährungshilfe e.V.  K reisausschuss Bad Hersfeld,2150.0,6,-11725
Jugend. und Sozialamt Bad  Schwalbach,1150.0,18,-4873
Jugendberatung und Jugendhilfe  e.V. Frankfurt,9150.0,6,-1050
Jugendheime Beiserhaus ,5960.0,6,-557
Jugendhilfe und Opferfond  Hochtaunuskreis,3500.0,18,-11186
Jugendhof Bessunger Forst e. V.  Bildungs. und Freizeitstätte für Kinder und Jugendliche,1100.0,16,-10973
Jugendhof Pohl.Göns e.V. .Kinder.  und Jugendwohngemeinschaft.,2900.0,6,-7187
Jugendkonflikthilfe Marburg e.V.  (JUKO),65365.0,1,-1009
Jugendwerkstatt Aschenberg  Grümel gGmbH,1901.0,1,-11145
Jumpers.Jugend mit Perspektive  e.V.,9650.0,13,-10547
Juristische Studiengesellschaft  Gießen,2000.0,20,-9729
Juristisches Seminar der Philipps.  Universität Marburg,1000.0,20,-6007
KÄNGURU Interessengemeinschaft  für Behinderte e. V.,10480.0,16,-11486
Känguruh . Gem.Verein der  Freunde u. Förderer der Kinder und Jugendmedizin Fulda e.V.,3225.0,6,-6081
Kapuzinerkloster Liebfrauen  Nothilfe für Menschen in schwierigen Lebenslagen,150.0,12,-11961
"Kasseler  Familienberatungszentrum für Kinder, Jugendliche und Familien e.V.",5220.0,9,-9036
Kasseler Hilfe e.V. ,45695.0,3,-11779
Kasseler Hospital . Verein für  Palliativ. und Hospizarbeit e.V.,600.0,13,-5863
Kasseler Tafel e.V. ,38000.0,13,-90
Keine Gewalt gegen Polizisten e.V. ,800.0,20,-11930
Keine Macht den Drogen.  Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen),5500.0,2,-7492
Kinder. und Jugendhilfe .  Bezirksverband Hessen Nord e.V.,23940.0,6,-5179
"Kinder. und Jugendhospiz ""Kleine  Helden"" Osthessen e.V.",1150.0,6,-11563
Kinder. und Jugendsportverein  Rambazotti Kassel e.V.Internationaler Kinder u.Jugend. Circus,650.0,6,-6687
"Kinderhaus Regenbogen der  evangelilschen Johanneskirchengemeinde/Gesamtv erband der evang,.unierter Kirchengemeinden Hanau",1100.0,12,-10674
Kinderhaus Rüsselsheim e.V. ,750.0,6,-9334
Kinderhaus Vogtstraße e.V. ,2000.0,6,-4792
Kinderhilfe Brasilien e.V. ,15000.0,6,-11610
Kinderhilfe Chalild er katholischen  Pfarrgemeinde Otzberg/Hering,200.0,6,-12849
Kinderhof Fürstengrund  Gem.GmbH.,450.0,6,-5459
