"name","id","betrag",,"staatskasse"
"AAT-Förder-Fonds Kontakt- Und Beratungsstelle der Stadt Aßlar",5899,0,,
"AdA e.V. Limburg",13288,0,,
"ADAC Luftrettung GmbH",4558,0,,
"AfbM Aktion für Behinderte",10711,0,,
"Afrikahilfe e.V.",1195,0,,
"Agaplesion Haus Samaria Hospiz gemeinnützige GmbH",11272,0,,
"AGS e.V. Aktionsgemeinschaft Soziale Arbeit e.V.",11960,1750,,
"Aids-Aufklärung e.V.",961,0,,
"Aids-Hilfe Frankfurt am Main e.V. La Strada",12692,0,,
"Aids-Hilfe Fulda e.V.",1733,750,,
"Aids-Hilfe Gießen e.V.",973,0,,
"Aids-Hilfe Hessen e.V.",107,6150,,
"Aids-Hilfe Kassel e.V.",24,6450,,
"Aids-Hilfe Wiesbaden e.V.",999,0,,
"Akademie für Verkehrssicherheit e.V.",10965,0,,
"AKGG Arbeitskreis Gemeindenahe Gesundheitsversorgung",11861,0,,
"Aktion Advent",13247,0,,
"Aktion Deutschland Hilft e.V. - Das Bündnis der Hilfsorganisationen",7928,14280,,
"Aktion für behinderte Menschen im Werra-Meißner-Kreis",11079,0,,
"Aktion Kinderparadies e.V.",12331,0,,
"Aktion Kinderschutz e.V.",8994,0,,
"Aktion Luftsprung Stiftung für chronisch schwerstkranke Kinder und Jugendliche",12533,500,,
"Aktion Perspektiven für junge Menschen und Familien e.V. Beratung Begleitung Betreuung",168,4050,,
"Aktion Sühnezeichen Friedensdienste e.V.",3969,0,,
"Aktionsbündnis Amoklauf Winnenden Stiftung gegen Gewalt an Schulen",10493,0,,
"Albert-Krebs-Verein e.V. Förderverein der JVA Hünfeld",9903,3975,,
"Albert-Schweitzer-Kinderdorf in Hessen e.V.",110,1275,,
"Alfred und Angelika Gutermuth- Stiftung, Leukämie Forschung",5943,2800,,
"ALISA Stiftung",13269,0,,
"Allerlei Kultur Erlensee e.V.",13240,0,"Herrn Dr- Axel Friedrich",
"Alsfelder Tafel",8493,0,,
"Altenhilfe Treysa e.V.",26,0,,
"Altenwohnheim der Inneren Mission",12655,0,,
"Altenzentrum Hospital Gesundbrunnen",11726,800,,
"Alzheimer Forschung Initiative e.V.",6077,100,,
"Alzheimer Gesellschaft Frankfurt e.V.",9247,7600,,
"Alzheimer- und Demenzkranken-Gesellschaft Rüsselsheim e.V.",8622,0,,
"Ambulante Jugendhilfe Schwalm – Eder",10201,0,,
"Ambulante Maßnahmen des Landkreises Kassel Außenstelle Kulturbahnhof Kassel",9617,0,,
"Ambulanter Kinderhospizdienst Frankfurt",9198,0,,
"Ambulanter Kinderhospizdienst Gießen",8962,0,,
"Amnesty International Sektion der Bundesrepublik Deutschland e.V.",27,800,,
"Amt für Jugend und Familie Täter-Opfer-Ausgleichs-Fond",11559,0,,
"Angelclub Steinbach",13187,0,,
"Angelman e.V.",9538,2800,,
"Animals Angels e.V.",6723,0,,
"Anorak21 e.V.",11800,0,,
"Anti-Aggressions-Training Stadtjugendpflege Stadt Asslar",10627,0,,
"Antoniusheim Fulda",3001,600,,
"Arbeit und Bildung e.V.",11667,0,,
